ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610816;"21. Annas";"ANONYME XVIIè s";1649;"L 284 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610857;"21. Annas";"ANONYME XVIIè s";1649;"L 284 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020537750;"21 juillet 1792";"ANONYME FRANCAIS XVIIIè s";;"3650 DR/ Recto; 996; vol.1, p.30";"Département des Arts graphiques"
cl020576273;"Ornement (planche 21)";"MEISSONNIER Juste Aurèle";;"L 417 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020623813;"Note, séance du 21 février 1829";"LENOIR Fonds";1829;"A 3989.16, Recto";"Département des Arts graphiques"
cl010460676;"Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460787;"Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516301;"Secteur de plat et bordure d'assiette (N° 21)";"SOLIS Virgil";;"1252 LR/ Recto; 16854; vol.1, p.53";"Département des Arts graphiques"
cl010062716;"Portrait de jeune femme âgée de 21 ans";"Anonyme ; Indéterminée";"1560 / 1600  (Fin du XVIe siècle)";"MI 795";"Département des Peintures"
cl010458411;"Bataille de Wurtchen, 21 mai 1813";"Depaulis, Alexis-Joseph ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461827;"Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462123;"Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458506;"Bataille de Wurtchen, 21 mai 1813";"Denon, Dominique Vivant ; Depaulis, Alexis-Joseph ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557552;"21 mars 1918, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.102, Recto";"Département des Arts graphiques"
cl020579332;"Journée du 21 janvier 1793";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 505 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610119;"Plantes : illustrations 21 et 22";"FRIS J.";"vers 1600/1699";"L 270 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020604428;"Le Bon Genre n°21 / La Sauteuse";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/21 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020534445;"Figures : 19, 20, 21, 22";"PEQUEGNOT Auguste";;"9472 C/ Recto; 7306 / 4";"Département des Arts graphiques"
cl010462637;"Visite de la reine à la Monnaie, 21 juillet 1832";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462724;"Visite de la reine à la Monnaie, 21 juillet 1832";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557480;"21 mai 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.23, Recto";"Département des Arts graphiques"
cl020557485;"21 octobre 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.28, Recto";"Département des Arts graphiques"
cl020555918;"21 novembre 1882, Escorial, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.63, Recto";"Département des Arts graphiques"
cl020020978;"Vue de l'île d'Ischia, le 21 août 1842";"HEBERT Ernest";1842;"RF 6511, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020212331;"Siège de Dantzig le 21 mai 1807, au matin";"Fort, Siméon";1837;"INV 26574, Recto; NIII 33324; Inventaire Soulié S 2609; vol.11, p.123";"Département des Arts graphiques"
cl020557587;"21 juillet 1924, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.138, Recto";"Département des Arts graphiques"
cl020557186;"21 juin 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.48, Recto";"Département des Arts graphiques"
cl020110217;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20060, Recto; NIII 9459; MA 8929; Flamands F 793; vol.8, p.294";"Département des Arts graphiques"
cl020110227;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20068, Recto; NIII 9469; MA 8939; Flamands F 794; vol.8, p.295";"Département des Arts graphiques"
cl020511152;"21 juillet 1838, Paris, sans destinataire";"Millet, Jean Francois";1838;"A 2347, Recto; Inventaire Autographes C 2347";"Département des Arts graphiques"
cl020556635;"21 mars 1893, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.60, Recto";"Département des Arts graphiques"
cl020510291;"21 mars 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1446, Recto; Inventaire Autographes C 1446";"Département des Arts graphiques"
cl020624079;"[Planche 21] Rural Mosque with Minarets";"ANONYME XVIIIè s";1767;"L 487 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020506861;"Page 21 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 22";"Département des Arts graphiques"
cl020556606;"21 décembre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.31, Recto";"Département des Arts graphiques"
cl020556612;"21 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.37, Recto";"Département des Arts graphiques"
cl020557514;"21 septembre 1912, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.57, Recto";"Département des Arts graphiques"
cl020557227;"21 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.89, Recto";"Département des Arts graphiques"
cl010092409;"Le Secours d'Arques (21 septembre 1589)";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3374; N 15268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020510908;"21 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2100, Recto; Inventaire Autographes C 2100";"Département des Arts graphiques"
cl020556631;"21 janvier 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.56, Recto";"Département des Arts graphiques"
cl020510957;"21 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2150, Recto; Inventaire Autographes C 2150";"Département des Arts graphiques"
cl020510961;"21 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2154, Recto; Inventaire Autographes C 2154";"Département des Arts graphiques"
cl020510986;"21 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2183, Recto; Inventaire Autographes C 2183";"Département des Arts graphiques"
cl020510980;"21 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2175, Recto; Inventaire Autographes C 2175";"Département des Arts graphiques"
cl020509153;"21 août 1821, Paris, à Abel Osmond";"Corot, Jean-Baptiste Camille";1821;"A 202, Recto; Inventaire Autographes C 202";"Département des Arts graphiques"
cl020509686;"(21 mars), sans année, à Adolphe Moreau";"Delacroix, Eugène";;"A 802, Recto; Inventaire Autographes C 802";"Département des Arts graphiques"
cl020510876;"21 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2067, Recto; Inventaire Autographes C 2067";"Département des Arts graphiques"
cl020511064;"21 janvier 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2262, Recto; Inventaire Autographes C 2262";"Département des Arts graphiques"
cl020511071;"21 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2268, Recto; Inventaire Autographes C 2268";"Département des Arts graphiques"
cl020512086;"21 août 1889, Giverny, à Durand-Ruel";"Monet, Claude Oscar";1889;"A 3273, Recto; Inventaire Autographes C 3273";"Département des Arts graphiques"
cl020512097;"21 mai 1917, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3284, Recto; Inventaire Autographes C 3284";"Département des Arts graphiques"
cl020512222;"21 avril 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3409, Recto; Inventaire Autographes C 3409";"Département des Arts graphiques"
cl020579596;"Mort des 21 députés de la Gironde";"Duplessi-Bertaux, Jean";;"L 507 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612617;"Arabe Africain avec ses armes. Figure 21";"BAR Jacques Charles";1778/1783;"L 312 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020509097;"21 janvier 1869, Auteuil, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1869;"A 143, Recto; Inventaire Autographes C 143";"Département des Arts graphiques"
cl020510009;"21 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1173, Recto; Inventaire Autographes C 1173";"Département des Arts graphiques"
cl020510033;"21 avril 1881, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1881;"A 1197, Recto; Inventaire Autographes C 1197";"Département des Arts graphiques"
cl020510495;"21 janvier 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1671, Recto; Inventaire Autographes C 1671";"Département des Arts graphiques"
cl020511063;"21 décembre 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2261, Recto; Inventaire Autographes C 2261";"Département des Arts graphiques"
cl020512092;"21 juin 1887, Giverny, à M. Petit";"Monet, Claude Oscar";1887;"A 3279, Recto; Inventaire Autographes C 3279";"Département des Arts graphiques"
cl020512320;"21 octobre 1875, Pontoise, à Théodore Duret";"Pissarro, Camille";1875;"A 3508, Recto; Inventaire Autographes C 3508";"Département des Arts graphiques"
cl020509485;"21 juillet (1843), Nohant, à J.B. Pierret";"Delacroix, Eugène";1843;"A 584, Recto; Inventaire Autographes C 584";"Département des Arts graphiques"
cl020509905;"21 janvier 1825, Paris, à M. Taylor";"Ingres, Jean-Auguste-Dominique";1825;"A 1069, Recto; Inventaire Autographes C 1069";"Département des Arts graphiques"
cl020510782;"21 janvier 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 1973, Recto; Inventaire Autographes C 1973";"Département des Arts graphiques"
cl020510814;"21 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2005, Recto; Inventaire Autographes C 2005";"Département des Arts graphiques"
cl020510890;"21 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2081, Recto; Inventaire Autographes C 2081";"Département des Arts graphiques"
cl020510897;"21 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2088, Recto; Inventaire Autographes C 2088";"Département des Arts graphiques"
cl020512115;"21 août 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3304, Recto; Inventaire Autographes C 3304";"Département des Arts graphiques"
cl020512182;"21 mai 1887, Paris, à Octave Mirbeau";"Pissarro, Camille";1887;"A 3369, Recto; Inventaire Autographes C 3369";"Département des Arts graphiques"
cl010460673;"A Louis XVI, le 21 janvier 1815";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529667;"13 : Gournah (Thèbes). Peinture d'un hypogée ; sculpteur de statues etc. 21 : Thèbes, Méroé ; chaussures de l'Egypte et de l'Ethiopie.";HUET;;"7276 C/ Recto; 7263 / 13 et 21";"Département des Arts graphiques"
cl020556625;"21 octobre 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.50, Recto";"Département des Arts graphiques"
cl010114404;"Carreaux de pavage, d'un ensemble de deux (OA 10218 21 et 22)";;"1400 / 1500  (XVe siècle)";"OA 10218 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456283;"Lettre autographe signée Eug. Delacroix, 21 juin 1863";"Delacroix, Eugène";1863;"MD 2002-141";"Musée national Eugène-Delacroix"
cl020509013;"21 juillet 1856, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1856;"A 15, Recto; Inventaire Autographes C 15";"Département des Arts graphiques"
cl020511316;"21 mai 1859, sans lieu, à A. Sensier";"Millet, Jean Francois";1859;"A 2499, Recto; Inventaire Autographes C 2499";"Département des Arts graphiques"
cl020534248;"Chapiteaux et frises (21 motifs), époque Louis XIV";"PEQUEGNOT Auguste";"vers 1680";"9270 C/ Recto; 7300 / 89";"Département des Arts graphiques"
cl020536179;"Combat du cap Lézard, le 21 octobre 1707.";"SKELTON Joseph";;"887 FG/ Recto; G231";"Département des Arts graphiques"
cl020509279;"(21 octobre 1863), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1863;"A 344, Recto; Inventaire Autographes C 344";"Département des Arts graphiques"
cl020509468;"21 septembre 1820, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1820;"A 527, Recto; Inventaire Autographes C 527";"Département des Arts graphiques"
cl020512073;"21 avril 1895, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1895;"A 3260, Recto; Inventaire Autographes C 3260";"Département des Arts graphiques"
cl020512075;"21 mai 1898, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1898;"A 3262, Recto; Inventaire Autographes C 3262";"Département des Arts graphiques"
cl020525851;"La bataille de Taillebourg, le 21 juillet 1242.";"BOILLY Alphonse";;"1506 FG/ Recto; G79";"Département des Arts graphiques"
cl020528462;"Le combat de Castella, le 21 juillet 1812.";"Dien, Claude Marie François";;"1189 FG/ Recto; G503";"Département des Arts graphiques"
cl020528938;"La bataille des Pyramides, le 21 juillet 1798.";"FRILLEY Jean-Jacques";;"1035 FG/ Recto; G365; 6146/365";"Département des Arts graphiques"
cl020507821;"21 janvier (1857), sans lieu, à Théophile Gautier";"Delacroix, Eugène";1857;"A 702, Recto; Inventaire Autographes C 702";"Département des Arts graphiques"
cl020509898;"21 avril 1880, Paris, à M. Théodore Duret";"HOSCHEDE Ernest";1880;"A 1054, Recto; Inventaire Autographes C 1054";"Département des Arts graphiques"
cl020510769;"(21 juillet 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1960, Recto; Inventaire Autographes C 1960";"Département des Arts graphiques"
cl020510794;"(21 avril 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1985, Recto; Inventaire Autographes C 1985";"Département des Arts graphiques"
cl020510861;"21 mai 1864, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2053, Recto; Inventaire Autographes C 2053";"Département des Arts graphiques"
cl020524610;"La bataille de Wurtchen, le 21 mai 1813.";"AUBERT LE FILS";;"1202 FG/ Recto; G515";"Département des Arts graphiques"
cl020528960;"Le siège de Tournay, le 21 juin 1667.";"FRILLEY Jean-Jacques";;"636 FG/ Recto; G157; 6146/157";"Département des Arts graphiques"
cl020574559;"Débord de la composition du folio 21 recto";"DENIS Maurice";1928;"RF 54577, 26";"Département des Arts graphiques"
cl020583116;"Il a tout perdu au 21 ... Juin 1791.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/95 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010466324;"Pie VII - Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556644;"21 septembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.69, Recto";"Département des Arts graphiques"
cl010456583;"LAS Henrat au baron Vitta, 21 mai 1940";Henrat;1940;"MD 2013-5-37";"Musée national Eugène-Delacroix"
cl010465184;"République française / Convention du 21 septembre 1792, 1834";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061291;"La Bataille des Pyramides (21 juillet 1798). Esquisse";"Vincent, François-André ; France";"vers 1801";"RF 1983 105";"Département des Peintures"
cl010465093;"République française / Convention du 21 septembre 1792, 1834";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510950;"(20 ou 21 juillet 1866), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2143, Recto; Inventaire Autographes C 2143";"Département des Arts graphiques"
cl010057086;"Prise du fort Santi-Petri, guerre d'Espagne, 21 septembre 1823";"Gilbert, Pierre Julien ; France";1835;"INV 4922; LP 1617";"Département des Peintures"
cl010017139;"collier ; perle fusiforme ; perle rondelle ; perle sphérique";;;"E 18705; MG 1196";"Département des Antiquités égyptiennes"
cl010308354;vase;;;"S 7354";"Département des Antiquités grecques, étrusques et romaines"
cl010308312;vase;;;"S 7312";"Département des Antiquités grecques, étrusques et romaines"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
cl020212359;"Siège d'Anvers du 21 novembre au 24 décembre 1832";"Fort, Siméon";1838;"INV 26602, Recto; Inventaire Soulié S 2652; vol.11, p.131";"Département des Arts graphiques"
cl020510170;"21 mai 1880, Nevers, de M. Machette (?) à Jongkind";"Jongkind, Johan Barthold";1880;"A 1330, Recto; Inventaire Autographes C 1330";"Département des Arts graphiques"
cl020510268;"21 juillet 1857, Rotterdam, à Martin, marchand de tableaux";"Jongkind, Johan Barthold";1857;"A 1424, Recto; Inventaire Autographes C 1424";"Département des Arts graphiques"
cl020527380;"Combat naval d'Augusta en Sicile, le 21 avril 1676.";"CHAVANNE Jean-Marie";;"834 FG/ Recto; G184; 6146/184";"Département des Arts graphiques"
cl020595365;"L'entreprise de Bourges en Berry, le 21 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020512127;"Vente de la collection S. Donato au comte Demidoff (21-22 février 1870)";"Montfort, Antoine Alphonse";1870;"A 3316, Recto; Inventaire Autographes C 3316";"Département des Arts graphiques"
cl020109488;"Le siège d'Oudenarde, du 17 au 21 juillet 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19368, Recto; NIII 31688; Inventaire Soulié S 2234; vol.8, p.182";"Département des Arts graphiques"
cl020510100;"21 avril 1870, Bruxelles, de M. Hymans à Jongkind";"Jongkind, Johan Barthold";1870;"A 1261, Recto; Inventaire Autographes C 1261";"Département des Arts graphiques"
cl020510470;"21 février 1719, Rome, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1646, Recto; Inventaire Autographes C 1646";"Département des Arts graphiques"
cl020524466;"Document 11 : Dilpôme d'Eudes, 21 octobre 897 (Côte-d'Or)";Anonyme;;"7208 C/ Recto";"Département des Arts graphiques"
cl020595406;"L'entreprise de Bourges en Berry, le 21 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020508278;"21 septembre, sans année, La Haye, à J.B. Pierret";"Delacroix, Eugène";;"A 572, Recto; Inventaire Autographes C 572";"Département des Arts graphiques"
cl020509760;"21 août 1873, Paris, d'A. Moignon à Adolphe Moreau";"Delacroix, Eugène";1873;"A 875, Recto; Inventaire Autographes C 875";"Département des Arts graphiques"
cl020512647;"21 janvier 1897, Moret-sur-Loing, à Georges Charpentier";"Sisley, Alfred";1897;"A 3898, Recto; Inventaire Autographes C 3898";"Département des Arts graphiques"
cl020536125;"Prise du fort Santi-Pietri, le 21 septembre 1823.";"SKELTON Joseph";;"1222 FG/ Recto; G533";"Département des Arts graphiques"
cl010455860;"LAS Charles Kunstler à Charles Fegdal, 21 août 1942";"Kunstler, Charles";1942;"MD 2013-3-19";"Musée national Eugène-Delacroix"
cl010456877;"LS Gaston Poulain à Charles Fegdal, 21 janvier 1935";"Poulain, Gaston";1935;"MD 2013-5-14";"Musée national Eugène-Delacroix"
cl010455848;"LAS Paul Alfassa à Charles Fegdal, 21 janvier 1935";"Alfassa, Paul";1935;"MD 2013-3-8";"Musée national Eugène-Delacroix"
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl010456867;"L R. Courtois à Charles Fegdal, 21 février 1935";"Courtois, R.";1935;"MD 2013-5-5";"Musée national Eugène-Delacroix"
cl010456876;"LAS R. Courtois à Charles Fegdal, 21 janvier 1935";"Courtois, R.";1935;"MD 2013-5-13";"Musée national Eugène-Delacroix"
cl010172728;perle;;;"N III 3243";"Département des Antiquités orientales"
cl020508422;"21 septembre 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 929, Recto; Inventaire Autographes C 929";"Département des Arts graphiques"
cl020511129;"21 janvier 1875, Paris, de Alfred Sensier à Frédéric Hartmann";"Millet, Jean Francois";1875;"A 2326, Recto; Inventaire Autographes C 2326";"Département des Arts graphiques"
cl020511356;"21 novembre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2539, Recto; Inventaire Autographes C 2539";"Département des Arts graphiques"
cl020511397;"21 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2581, Recto; Inventaire Autographes C 2581";"Département des Arts graphiques"
cl020511426;"21 novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2610, Recto; Inventaire Autographes C 2610";"Département des Arts graphiques"
cl020508423;"21 avril 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 930, Recto; Inventaire Autographes C 930";"Département des Arts graphiques"
cl020509818;"21 novembre 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 963, Recto; Inventaire Autographes C 963";"Département des Arts graphiques"
cl020509886;"21 janvier 1875, Paris, de A. Sensier à F. Hartmann";"HARTMANN Frédéric";1875;"A 1042, Recto; Inventaire Autographes C 1042";"Département des Arts graphiques"
cl020509900;"(21 octobre), sans année, de Louis Boulanger à Mme X";"HUGO Victor Marie";;"A 1057.B, Recto; Inventaire Autographes C 1057.b";"Département des Arts graphiques"
cl020594998;"Celui qui étant blessé le regardera sera guéri, Nomb. 21";"COCHIN Charles Nicolas";;"L 75 LR/1102 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020509819;"21 décembre 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 964, Recto; Inventaire Autographes C 964";"Département des Arts graphiques"
cl020510098;"21 février 1870, Nice, de Achille de Vogué à Jongkind";"Jongkind, Johan Barthold";1870;"A 1259, Recto; Inventaire Autographes C 1259";"Département des Arts graphiques"
cl020511236;"21 février 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2419, Recto; Inventaire Autographes C 2419";"Département des Arts graphiques"
cl020511352;"21 août 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2535, Recto; Inventaire Autographes C 2535";"Département des Arts graphiques"
cl020511381;"21 avril 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2564, Recto; Inventaire Autographes C 2564";"Département des Arts graphiques"
cl020511393;"21 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2576, Recto; Inventaire Autographes C 2576";"Département des Arts graphiques"
cl020511404;"21 mars 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2588, Recto; Inventaire Autographes C 2588";"Département des Arts graphiques"
cl020575004;"Vue d'un intérieur avec mobilier [débord du folio 21 verso]";"DENIS Maurice";1939/1940;"RF 54582, 27";"Département des Arts graphiques"
cl010460874;"Anniversaire de l'exécution de Louis XVI / Hommage aux trois dynasties, 21 janvier 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510041;"Notes sur H. Berlioz à l'occasion de la pose d'une plaque le 21 juin 1885";"Jongkind, Johan Barthold";1885;"A 1205, Recto; Inventaire Autographes C 1205";"Département des Arts graphiques"
cl010461201;"Anniversaire de l'exécution de Louis XVI / Hommage aux trois dynasties, 21 janvier 1817";"Andrieu, Bertrand ; Galle, André ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062963;"Bataille de Taillebourg gagnée par Saint-Louis (21 juillet 1242)";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2462";"Département des Peintures"
cl010095466;"Épitaphe de Jehan Durhu, docteur en médecine (+ 21 mars 1609)";France;"vers 1609";"RF 4550";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020595852;"21. Ein andere geferlichait dem Tewrdanck Im Breuszgaw mit einem Calcidan palier stein begegnet (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/21 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010456432;"Lettre autographe signée Victor Mottez à Léon Riesener, 21 août";"Mottez, Victor";1863;"MD 2013-1-44";"Musée national Eugène-Delacroix"
cl020524595;"Le siège et la prise de Limbourg, le 21 juin 1675";"AUBERT Jean-Ernest";;"832 FG/ Recto; G182; 6146/182";"Département des Arts graphiques"
cl020532037;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4045 C/ Recto";"Département des Arts graphiques"
cl020015379;"Combat dans le défilé de la Doire le 21 mai 1800";"Taunay, Nicolas Antoine";;"RF 3167, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020212384;"Prise d'Astorga le 21 avril 1810 à sept heures du soir";"Fort, Siméon";;"INV 26627, Recto; NIII 34016; Inventaire Soulié S 2631; vol.11, p.138";"Département des Arts graphiques"
cl020509447;"1er prairial an 9 (21 mai 1801), Marseille, de Charles Delacroix";"Delacroix, Eugène";1801;"A 502, Recto; Inventaire Autographes C 502";"Département des Arts graphiques"
cl020509735;"21 mars 1873, sans lieu, de Prosper Crabbe à Adolphe Moreau";"Delacroix, Eugène";1873;"A 852, Recto; Inventaire Autographes C 852";"Département des Arts graphiques"
