ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009924;"Bassin à libation de Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl010031005;"vase ; couvercle de vase ; élément de";;"1800 / 1899  (époque moderne)";"E 23441; Curtis n°942";"Département des Antiquités égyptiennes"
cl010036575;livre;;"1800 / 1899  (époque moderne)";"E 32548 A";"Département des Antiquités égyptiennes"
cl010037175;intaille;;"1800 / 1899  (époque moderne)";"E 32647";"Département des Antiquités égyptiennes"
cl010037979;"Moulage de la Pierre de Rosette";;"1800 / 1885  (époque moderne)";"AF 12860";"Département des Antiquités égyptiennes"
cl010048228;intaille;;"1800 / 1899  (époque moderne)";"E 13551";"Département des Antiquités égyptiennes"
cl010052604;"Portrait de Claude François Alby, enfant.";"Bally, Alexandre ; France";1827;"RF 1947 27; D 1947-2-1";"Département des Peintures"
cl010052607;"La Diligence sous l'orage";"Lucas Velázquez, Eugenio ; Espagne";1856;"RF 1954 21; D 54 3 1";"Département des Peintures"
cl010052608;"La Fusillade";"Lucas Velázquez, Eugenio ; Espagne";1869;"RF 1954 22; D 54 3 2";"Département des Peintures"
cl010052664;"Notre-Dame de Lorette";"Anonyme ; Hispano-américaine";"1800 / 1900  (XIXe siècle)";"MNR 788";"Département des Peintures"
cl010052686;"Vase de fleurs à la console";"Delacroix, Eugène ; France";"1848 / 1850  (2e quart du XIXe siècle)";"MNR 162";"Département des Peintures"
cl010052689;"Tête de Jupiter";"France ; Ingres, Jean-Auguste-Dominique";1810;"MNR 147";"Département des Peintures"
cl010052690;"Angélique, réplique d'atelier";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"MNR 153; D 54-1-1";"Département des Peintures"
cl010052691;"Le Duc d'Albe à Sainte-Gudule à Bruxelles";"France ; Ingres, Jean-Auguste-Dominique";"vers 1815";"MNR 872";"Département des Peintures"
cl010052700;"Vue du monument élevé à la mémoire de Henri IV dans la plaine d'Ivry";"Bidauld, Jean Joseph Xavier ; France";1822;"INV 2587; L 3786";"Département des Peintures"
cl010052702;"Vénus ramène Hélène à Pâris";"Bosio, Jean François ; France";"1800 / 1900  (XIXe siècle)";"INV 2700; L 3684; 209";"Département des Peintures"
cl010052707;"Portrait en pied du comte Clausel";"Champmartin, Émile Callande de ; France";1832;"INV 3195; LP 103";"Département des Peintures"
cl010052718;"Une Nymphe chasseresse sortant du bain.";"Pallière, Léon ; France";1817;"INV 7082; L 3866; P 329";"Département des Peintures"
cl010052734;"Portrait d'Honoré de Balzac";"Boulanger, Louis ; France";1836;"RF 1963 5; D 1963 5";"Département des Peintures"
cl010052735;"Cavalier arabe devant une boutique, esquisse";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3895; D 1937 1 1";"Département des Peintures"
cl010052741;"Vénus et Anchise";"Guérin, Paulin ; France";1822;"INV 5191; L 3849; N.mba 6178";"Département des Peintures"
cl010052755;"Andromaque évanouie dans les bras de ses femmes à la vue d'Hector traîné au char d'Achille";"Palmerini, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 7083; L 3515";"Département des Peintures"
cl010052759;L'Assomption;"Lestang-Parade, Léon de ; France";1843;"INV 6217; LP 5505; 208";"Département des Peintures"
cl010052762;"Étude de dos pour Le Radeau de la Méduse";"Géricault, Théodore ; France";1819;"RF 580";"Département des Peintures"
cl010052765;"Jésus donnant les clefs à saint Pierre";"France ; Ingres, Jean-Auguste-Dominique";"1818 / 1842  (2e quart du XIXe siècle)";"RF 97";"Département des Peintures"
cl010052768;"Les Adieux du consul Boëtus à sa famille";"France ; Schnetz, Jean Victor";1827;"INV 7883; RF 439; C 221 bis";"Département des Peintures"
cl010052776;"Jésus Christ apaisant la tempête";"Jugelet, Auguste ; France";1845;"INV 5510; LP 6337";"Département des Peintures"
cl010052795;"Solon, législateur d'Athènes";"Blondel, Merry-Joseph ; France";1827;"INV 2642; C 215";"Département des Peintures"
cl010052797;"Paysage historique. La Reine Andouère précipitée dans un torrent par ordre de Frédégonde";"Boguet, Didier ; France";"1800 / 1900  (XIXe siècle)";"INV 2676; L 3653";"Département des Peintures"
cl010052799;"Napoléon Ier accorde à la princesse d'Hatzfeld la grâce de son mari";"Boisfremont, Charles Boulanger de ; France";1810;"INV 2684; MR 1208";"Département des Peintures"
cl010052808;"La Mort de Malvina";"France ; Franquelin, Jean-Augustin";"1800 / 1900  (XIXe siècle)";"INV 4634; L 3727";"Département des Peintures"
cl010052815;Prométhée;"Mauzaisse, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 6554; L 3643";"Département des Peintures"
cl010052817;"Le Berger Phorbas présente Oedipe enfant à la reine de Corinthe";"France ; Meynier, Charles";"1800 / 1900  (XIXe siècle)";"INV 6618; L 3480";"Département des Peintures"
cl010052818;"Alphée et Aréthuse";"Lancrenon, Joseph Ferdinand ; France";1830;"INV 5593; LP 42";"Département des Peintures"
cl010052820;"Diane et Endymion";"Langlois, Jérôme Martin ; France";"1800 / 1900  (XIXe siècle)";"INV 5640; L 3784";"Département des Peintures"
cl010052831;"Henri IV rencontre Sully blessé à la suite de la bataille d'Ivry, d'après Les Mémoires de Sully";"Vincent, François-André ; France";1875;"INV 8456; MR 2685";"Département des Peintures"
