ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027635;"Vue d'un poste frontière Franco-Suisse à Genève";"Valenciennes, Pierre de";1781;"RF 12970, 51; vol.23, p.337";"Département des Arts graphiques"
cl020025895;"La République de Genève pacifiée";"DUVIVIER Jean et Benjamin";"Vers 1737/1738";"RF 12018, Recto; vol.23, p.227";"Département des Arts graphiques"
cl010460591;"Bonaparte 1er consul, vainqueur pacificateur Genève";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446273;"Pacification de la République de Genève";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226584;"Deux paysages autour du lac de Genève";"BARBOT Prosper";1825;"RF 27836, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020034794;"Paysage à Genève";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 85; vol.26, p.306";"Département des Arts graphiques"
cl020034793;"Paysage à Genève";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 84; vol.26, p.306";"Département des Arts graphiques"
cl020023218;"Vue du lac de Genève";"Jongkind, Johan Barthold";1875;"RF 11136, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020120976;"Vue du Jura prise du grand Saconnex, près de Genève";"Corot, Jean-Baptiste Camille";1842;"RF 9094, Recto; vol.22, p.346";"Département des Arts graphiques"
cl020510021;"22 septembre 1875, Genève, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1185, Recto; Inventaire Autographes C 1185";"Département des Arts graphiques"
cl020509200;"16 juin 1874, Genève, au rédacteur de la République Française";"Courbet, Gustave";1874;"A 258, Recto; Inventaire Autographes C 258";"Département des Arts graphiques"
cl010448088;"Pacification de la République de Genève";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586414;"Femme notable de Genève";"AMMAN Jost";;"L 234 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020120973;"Environs du lac de Genève";"Corot, Jean-Baptiste Camille";;"RF 9092, Recto; vol.22, p.346";"Département des Arts graphiques"
cl020226586;"Maisons au bord du lac de Genève";"BARBOT Prosper";1825;"RF 27838, Recto; vol.25, p.351";"Département des Arts graphiques"
cl010460646;"Bonaparte 1er consul, vainqueur pacificateur Genève";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229320;"Paysage du Jura et du lac de Genève";"COTTET Charles";;"RF 39287, Recto; LUX 203.D; vol.29, p.24";"Département des Arts graphiques"
cl020219776;"Le Mont Blanc vu du lac de Genève";"Jongkind, Johan Barthold";;"RF 10883, 14; vol.23, p.106";"Département des Arts graphiques"
cl020579508;"Jean Paul Marat né à Genève";"LEVACHEZ Charles François Gabriel";;"L 506 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010110928;"Montre de forme ""oignon""";"Marchand, Amed";"vers 1700";"OA 8421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014961;"Un bateau à vapeur du lac de Genève";"Meissonier, Ernest";;"RF 2690, Recto; vol.20, p.44";"Département des Arts graphiques"
cl010100768;"Montre ronde";;"1920 / 1925  (1er tiers du XIXe siècle)";"OA 10099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067320;"Auberge de campagne aux environs de Genève avec, au fond, le Mont- Blanc";"Töpffer, Wolfgang Adam ; Suisse";1805;"RF 2002 10";"Département des Peintures"
cl010100771;"Montre plate à boîtier entièrement transparent";;"1925 / 1930  (1ere moitié du XXe siècle)";"OA 10103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100534;"Cuiller à olives";"Terroux, Etienne";"1730 / 1732  (2e quart du XVIIIe siècle)";"OA 9723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098067;"Tabatière ovale";"Sicard, Louis-Marie";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229317;"Sentier devant le lac de Genêve et au loin des montagnes";"COTTET Charles";;"RF 39284, Recto; LUX 200.D; vol.29, p.23";"Département des Arts graphiques"
