ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010261660;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010276707;"vase de Pergame";;"-200 / -100  (IIe s. av. J.-C.)";"LP 1739; Ma 2905";"Département des Antiquités grecques, étrusques et romaines"
cl010259199;hydrie;"atelier de l'amphore d'Athènes 894";"vers -730";"CA 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010267947;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 71; Cp Suppl 15";"Département des Antiquités grecques, étrusques et romaines"
cl010220104;alambic;;;"CN 4886 B";"Service de l'Histoire du Louvre"
cl010220136;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 7109; HL15020-7109";"Service de l'Histoire du Louvre"
cl010224339;verrerie;;;"CN 10334";"Service de l'Histoire du Louvre"
cl010224384;goulot;;;"CN 10336";"Service de l'Histoire du Louvre"
cl010224564;bouteille;;;"CN 16030";"Service de l'Histoire du Louvre"
cl010224625;bouteille;;;"CN 8799";"Service de l'Histoire du Louvre"
cl010224658;"médaillon de bouteille";;;"CN 5736";"Service de l'Histoire du Louvre"
cl010224661;"médaillon de bouteille";;;"CN 5735";"Service de l'Histoire du Louvre"
cl010224769;gobelet;;;"CN 7108";"Service de l'Histoire du Louvre"
cl010385408;scorie;;;"CN 15.1";"Service de l'Histoire du Louvre"
cl010389305;"objet indéterminé, fragment";;;"CN 15.365";"Service de l'Histoire du Louvre"
cl010389392;"tuile, fragment";;;"CN 15.38.002";"Service de l'Histoire du Louvre"
cl010389399;"vase, récipient, fragment";;;"CN 6178; 15.001";"Service de l'Histoire du Louvre"
cl010389400;"carreau, fragment";;;"CN 15.40";"Service de l'Histoire du Louvre"
cl010389406;tomette;;;"CN 15.308; 20823";"Service de l'Histoire du Louvre"
cl010389420;"élément de construction, fragment";;;"CN 15.5.002; 10208";"Service de l'Histoire du Louvre"
cl010389422;"tomette, fragment ; carreau, fragment";;;"CN 15.299.002";"Service de l'Histoire du Louvre"
cl010389430;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.297.003";"Service de l'Histoire du Louvre"
cl010389443;"tuile, fragment";;;"CN 15.425.002";"Service de l'Histoire du Louvre"
cl010389445;"carreau, fragment";;;"CN 15.413";"Service de l'Histoire du Louvre"
cl010389448;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 15.496";"Service de l'Histoire du Louvre"
cl010389452;"carreau, fragment";;;"CN 15.358";"Service de l'Histoire du Louvre"
cl010397435;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 15.431";"Service de l'Histoire du Louvre"
cl010397438;"penture, fragment";;;"CN 15.487.002";"Service de l'Histoire du Louvre"
cl010397443;"clou, fragment";;;"CN 15.436";"Service de l'Histoire du Louvre"
cl010397450;"clou, fragment";;;"CN 15.419";"Service de l'Histoire du Louvre"
cl010397454;"clou, fragment";;;"CN 15.251";"Service de l'Histoire du Louvre"
cl010397457;"clou, fragment";;;"CN 15.186.002";"Service de l'Histoire du Louvre"
cl010397468;"clou, fragment";;;"CN 15.308.002";"Service de l'Histoire du Louvre"
cl010397477;"clou, fragment";;;"CN 15.265.002";"Service de l'Histoire du Louvre"
cl010397479;"clou, fragment ; pointe, fragment";;;"CN 15.306";"Service de l'Histoire du Louvre"
cl010397483;"clou, fragment";;;"CN 15.223";"Service de l'Histoire du Louvre"
cl010397492;"clou, fragment";;;"CN 15.209.002";"Service de l'Histoire du Louvre"
cl010397494;"clou, fragment ; tige fragment ; piton, fragment";;;"CN 15.202.002";"Service de l'Histoire du Louvre"
cl010397499;"penture, fragment";;;"CN 15.238";"Service de l'Histoire du Louvre"
cl010397500;"clou, fragment";;;"CN 15.231.002";"Service de l'Histoire du Louvre"
cl010397503;"clou, fragment ; tige fragment";;;"CN 15.299.003";"Service de l'Histoire du Louvre"
cl010397505;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 15.322";"Service de l'Histoire du Louvre"
cl010397509;"penture, fragment";;;"CN 15.174";"Service de l'Histoire du Louvre"
cl010397514;"clou, fragment ; fiche, fragment ; tige fragment ; plaque, fragment";;;"CN 15.44";"Service de l'Histoire du Louvre"
cl010397517;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 15.183.002";"Service de l'Histoire du Louvre"
cl010397658;"outil, fragment";;;"CN 15.20; 8747";"Service de l'Histoire du Louvre"
cl010397696;"clou, fragment ; tige fragment";;;"CN 15.38.003";"Service de l'Histoire du Louvre"
cl010397711;"clou, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 15.1.003; 8741";"Service de l'Histoire du Louvre"
cl010397717;"ferrure, fragment";;;"CN 15.19.003; 8746";"Service de l'Histoire du Louvre"
cl010397724;"clou, fragment ; crochet, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 15.12.002; 8745";"Service de l'Histoire du Louvre"
cl010399683;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.246.002; 70397";"Service de l'Histoire du Louvre"
cl010399703;"objet indéterminé, fragment";;;"CN 15.12.003; 10388";"Service de l'Histoire du Louvre"
cl010400757;"dalle, fragment";;;"CN 2.51.038; 10413";"Service de l'Histoire du Louvre"
cl010401410;"carreau, fragment";;;"CN 15.40.003; 10392";"Service de l'Histoire du Louvre"
cl010402662;"linteau, fragment";;;"CN 15.14.006; 8043";"Service de l'Histoire du Louvre"
cl010402741;"élément décoratif, fragment";;;"CN 15.16; 10396";"Service de l'Histoire du Louvre"
cl010404611;"élément décoratif, fragment";;;"CN 15.1.005; 10209";"Service de l'Histoire du Louvre"
cl010404637;"élément de construction, fragment";;;"CN 15.37.004; 10391";"Service de l'Histoire du Louvre"
cl010224269;"verre à jambe à tige";;;"CN 10328";"Service de l'Histoire du Louvre"
cl010224387;"objet indéterminé";;;"CN 10333";"Service de l'Histoire du Louvre"
cl010389381;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.14; 11976";"Service de l'Histoire du Louvre"
cl010389384;"élément de construction, fragment";;;"CN 15.8";"Service de l'Histoire du Louvre"
cl010389385;"canalisation ; carreau, fragment";;;"CN 15.36.002";"Service de l'Histoire du Louvre"
cl010389386;"élément de construction, fragment";;;"CN 15.14.002";"Service de l'Histoire du Louvre"
cl010389391;"élément de construction, fragment";;;"CN 15.38; 20316";"Service de l'Histoire du Louvre"
cl010389394;"vase, récipient, fragment";;;"CN 15.19.002";"Service de l'Histoire du Louvre"
cl010389395;"élément de construction, fragment";;;"CN 15.2; 10207";"Service de l'Histoire du Louvre"
cl010389396;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.14.003";"Service de l'Histoire du Louvre"
cl010389397;"carreau, fragment";;;"CN 15.98";"Service de l'Histoire du Louvre"
cl010389401;"carreau, fragment ; tuile, fragment";;;"CN 15.357";"Service de l'Histoire du Louvre"
cl010389402;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.299; 14405";"Service de l'Histoire du Louvre"
cl010389403;"élément de construction, fragment";;;"CN 15.0; 10214";"Service de l'Histoire du Louvre"
cl010389404;tomette;;;"CN 15.297; 20825";"Service de l'Histoire du Louvre"
cl010389411;"élément de construction, fragment ; tuyau, fragment";;;"CN 15.11.003";"Service de l'Histoire du Louvre"
cl010389416;"tomette, fragment";;;"CN 15.5";"Service de l'Histoire du Louvre"
cl010389417;tomette;;;"CN 15.458; 20821; 20822";"Service de l'Histoire du Louvre"
cl010389418;"tuyau, fragment";;;"CN 15.0.003; 10204";"Service de l'Histoire du Louvre"
cl010389419;tomette;;;"CN 15.427.002; 20824";"Service de l'Histoire du Louvre"
cl010389421;"tuile, fragment";;;"CN 15.415.002";"Service de l'Histoire du Louvre"
cl010389424;"tomette, fragment ; carreau, fragment";;;"CN 15.458.002";"Service de l'Histoire du Louvre"
cl010389427;canalisation;;;"CN 15.480";"Service de l'Histoire du Louvre"
cl010389439;"carreau, fragment";;;"CN 15.3";"Service de l'Histoire du Louvre"
cl010389444;"tuile, fragment";;;"CN 15.409";"Service de l'Histoire du Louvre"
cl010394016;"linteau, fragment";;;"CN 12761.003; CN 15.14";"Service de l'Histoire du Louvre"
cl010394259;penture;;;"CN 12732; CN 15.102";"Service de l'Histoire du Louvre"
cl010397442;"clou, fragment";;;"CN 15.486";"Service de l'Histoire du Louvre"
cl010397452;"clou, fragment ; penture, fragment";;;"CN 15.357.002";"Service de l'Histoire du Louvre"
cl010397460;"tige fragment ; crochet, fragment ; clou, fragment";;;"CN 15.326";"Service de l'Histoire du Louvre"
cl010397462;"clou, fragment ; pointe, fragment ; outil, fragment ; fiche, fragment ; penture, fragment";;;"CN 15.458.004";"Service de l'Histoire du Louvre"
cl010397473;"clou, fragment ; piton, fragment";;;"CN 15.309";"Service de l'Histoire du Louvre"
cl010397476;"clou, fragment ; anneau, fragment";;;"CN 15.205";"Service de l'Histoire du Louvre"
cl010397480;"tige fragment";;;"CN 15.261.002";"Service de l'Histoire du Louvre"
cl010397485;"clou, fragment ; tôle, fragment";;;"CN 15.250";"Service de l'Histoire du Louvre"
cl010397487;"clou, fragment";;;"CN 15.184.002";"Service de l'Histoire du Louvre"
cl010397489;"fiche, fragment";;;"CN 15.449.002";"Service de l'Histoire du Louvre"
cl010397490;"clou, fragment";;;"CN 15.124";"Service de l'Histoire du Louvre"
cl010397496;"pointe, fragment";;;"CN 15.171";"Service de l'Histoire du Louvre"
cl010397497;"fiche, fragment ; clou, fragment";;;"CN 15.190";"Service de l'Histoire du Louvre"
cl010397501;"penture, fragment";;;"CN 15.242.003";"Service de l'Histoire du Louvre"
cl010397511;"clou, fragment ; penture, fragment";;;"CN 15.188";"Service de l'Histoire du Louvre"
cl010397512;"clou, fragment ; crochet, fragment ; pointe, fragment";;;"CN 15.299.004";"Service de l'Histoire du Louvre"
cl010397519;"clou, fragment";;;"CN 15.79.002";"Service de l'Histoire du Louvre"
cl010397521;"clou, fragment ; ferrure, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 15.49";"Service de l'Histoire du Louvre"
cl010397692;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 15.35; 8749";"Service de l'Histoire du Louvre"
cl010397705;"clou, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.40.002";"Service de l'Histoire du Louvre"
cl010397716;"clou, fragment";;;"CN 15.2.002; 8742";"Service de l'Histoire du Louvre"
cl010397722;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 15.13";"Service de l'Histoire du Louvre"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010397732;"clou, fragment ; piton, fragment ; pointe, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 15.000.005; 8740";"Service de l'Histoire du Louvre"
cl010401164;"carreau, fragment";;;"CN 15.0.007; 10202";"Service de l'Histoire du Louvre"
cl010401178;"carreau, fragment";;;"CN 15.0.008; 10201";"Service de l'Histoire du Louvre"
cl010401198;"carreau, fragment";;;"CN 15.1.004; 10210";"Service de l'Histoire du Louvre"
cl010401201;"carreau, fragment";;;"CN 15.0.009; 10200";"Service de l'Histoire du Louvre"
cl010401252;"carreau, fragment";;;"CN 15.12.005; 10389";"Service de l'Histoire du Louvre"
cl010401254;"carreau, fragment";;;"CN 15.37.003; 10394";"Service de l'Histoire du Louvre"
cl010404335;"élément décoratif, fragment";;;"CN 15.14.007; 12763";"Service de l'Histoire du Louvre"
cl010404616;"corniche, fragment";;;"CN 15.2.003; 10206";"Service de l'Histoire du Louvre"
cl010220123;"flacon cylindrique, fragment";;;"CN 10350";"Service de l'Histoire du Louvre"
cl010224288;"verre à pied";;;"CN 10331";"Service de l'Histoire du Louvre"
cl010224342;goulot;;;"CN 10335";"Service de l'Histoire du Louvre"
cl010224351;verrerie;;;"CN 10332";"Service de l'Histoire du Louvre"
cl010224400;"flacon cylindrique, fragment";;;"CN 6204";"Service de l'Histoire du Louvre"
cl010224440;gobelet;;;"CN 5734";"Service de l'Histoire du Louvre"
cl010224569;bouteille;;;"CN 8799";"Service de l'Histoire du Louvre"
cl010224639;"médaillon de bouteille";;;"CN 7107";"Service de l'Histoire du Louvre"
cl010385388;scorie;;;"CN 15.217";"Service de l'Histoire du Louvre"
cl010385393;scorie;;;"CN 15.4.002; 744";"Service de l'Histoire du Louvre"
cl010389374;tomette;;;"CN 15.11; 20874; 20877";"Service de l'Histoire du Louvre"
cl010389380;"tomette ; élément de construction, fragment";;;"CN 15.11.002; 2/2";"Service de l'Histoire du Louvre"
cl010389383;carreau;;;"CN 15.1.002";"Service de l'Histoire du Louvre"
cl010389387;"élément de construction, fragment";;;"CN 15.12";"Service de l'Histoire du Louvre"
cl010389388;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.19";"Service de l'Histoire du Louvre"
cl010389390;"élément de construction, fragment";;;"CN 15.10; 10213; 11 fragments, 4 conservés pour profils";"Service de l'Histoire du Louvre"
cl010389405;"carreau, fragment";;;"CN 15.9";"Service de l'Histoire du Louvre"
cl010389407;"tuile, fragment ; brique, fragment";;;"CN 15.411.002";"Service de l'Histoire du Louvre"
cl010389408;"élément de construction, fragment ; élément décoratif, fragment";;;"CN 15.0.002; 10203";"Service de l'Histoire du Louvre"
cl010389409;"tuile, fragment";;;"CN 15.487";"Service de l'Histoire du Louvre"
cl010389413;"tomette, fragment";;;"CN 15.427";"Service de l'Histoire du Louvre"
cl010389414;"tomette, fragment ; canalisation";;;"CN 15.297.002";"Service de l'Histoire du Louvre"
cl010389425;carreau;;;"CN 15.458.003; 20822";"Service de l'Histoire du Louvre"
cl010389429;"carreau, fragment";;;"CN 15.408.002";"Service de l'Histoire du Louvre"
cl010389432;"carreau, fragment";;;"CN 15.297.004; 20826";"Service de l'Histoire du Louvre"
cl010389433;"tuile, fragment";;;"CN 15.242.002";"Service de l'Histoire du Louvre"
cl010389435;"élément de construction, fragment";;;"CN 15.467.002";"Service de l'Histoire du Louvre"
cl010389438;"tuile, fragment";;;"CN 15.183";"Service de l'Histoire du Louvre"
cl010389441;"tuile, fragment";;;"CN 15.468";"Service de l'Histoire du Louvre"
cl010389450;"carreau, fragment ; objet indéterminé, fragment";;;"CN 15.480.002";"Service de l'Histoire du Louvre"
cl010393804;"élément de construction, fragment";;;"CN 6940.002; CN 15.45";"Service de l'Histoire du Louvre"
cl010393845;"dalle, fragment";;;"CN 10211.002; CN 15.8";"Service de l'Histoire du Louvre"
cl010394013;"linteau, fragment";;;"CN 12761.002; CN 15.14";"Service de l'Histoire du Louvre"
cl010397439;"clou, fragment ; piton, fragment";;;"CN 15.445";"Service de l'Histoire du Louvre"
cl010397445;"clou, fragment ; anneau, fragment ; tige fragment";;;"CN 15.433";"Service de l'Histoire du Louvre"
cl010397447;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 15.480.003";"Service de l'Histoire du Louvre"
cl010397455;"clou, fragment";;;"CN 15.252";"Service de l'Histoire du Louvre"
cl010397458;"tôle, fragment";;;"CN 15.320.002";"Service de l'Histoire du Louvre"
cl010397466;"clou, fragment";;;"CN 15.455";"Service de l'Histoire du Louvre"
cl010397470;"piton, fragment";;;"CN 15.266";"Service de l'Histoire du Louvre"
cl010397471;"clou, fragment ; tige fragment";;;"CN 15.310.002";"Service de l'Histoire du Louvre"
cl010397474;"pointe, fragment ; tige fragment";;;"CN 15.263.002";"Service de l'Histoire du Louvre"
cl010397493;"clou, fragment";;;"CN 15.203";"Service de l'Histoire du Louvre"
cl010397498;"clou, fragment ; tige fragment";;;"CN 15.327.002";"Service de l'Histoire du Louvre"
cl010397507;"tige fragment ; élément de construction, fragment";;;"CN 15.86";"Service de l'Histoire du Louvre"
cl010397510;"tige fragment ; clou, fragment";;;"CN 15.98.002";"Service de l'Histoire du Louvre"
cl010397526;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 15.50";"Service de l'Histoire du Louvre"
cl010397661;"élément de construction, fragment";;;"CN 15.000.004; 8740";"Service de l'Histoire du Louvre"
cl010397684;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 15.36.003; 8752";"Service de l'Histoire du Louvre"
cl010397686;"clou, fragment";;;"CN 15.33; 8751";"Service de l'Histoire du Louvre"
cl010397688;"clou, fragment ; élément de construction, fragment ; tôle, fragment";;;"CN 15.32; 8748";"Service de l'Histoire du Louvre"
cl010397690;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 15.37; 8753";"Service de l'Histoire du Louvre"
cl010397698;"clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.11.004; 8744";"Service de l'Histoire du Louvre"
cl010397714;"clou, fragment ; plaque, fragment";;;"CN 15.4.003; 8743";"Service de l'Histoire du Louvre"
cl010397719;"clou, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 15.20.002; 8747";"Service de l'Histoire du Louvre"
cl010400748;"plaque, fragment";;;"CN 15.12.004; 10387";"Service de l'Histoire du Louvre"
cl010400756;"dalle, fragment";;;"CN 15.0.006; 10205";"Service de l'Histoire du Louvre"
cl010400907;"dalle, fragment";;;"CN 15.14.005; 22579";"Service de l'Histoire du Louvre"
cl010404619;"élément décoratif, fragment";;;"CN 15.12.006; 10390";"Service de l'Histoire du Louvre"
cl010218263;"oule ; porte-dîner";;"1600 / 1700  (XVIIe siècle)";"CN 7156; 15001";"Service de l'Histoire du Louvre"
cl010218415;bouteille;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8840; 15001";"Service de l'Histoire du Louvre"
cl010219144;carreau;;"1800 / 1900  (XIXe siècle [?])";"CN 10395; 15011";"Service de l'Histoire du Louvre"
cl010219580;"jatte, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8458; 152";"Service de l'Histoire du Louvre"
cl010220106;alambic;;"1500 / 1600  (XVIe siècle)";"CN 18861; 15445; C; A; B";"Service de l'Histoire du Louvre"
cl010234473;canalisation;;;"CN 8484; 15011; 11021";"Service de l'Histoire du Louvre"
cl010234796;coupe;;;"CN 8774; 15040";"Service de l'Histoire du Louvre"
cl010234833;"objet indéterminé, fragment";;;"CN 20811; 15441";"Service de l'Histoire du Louvre"
cl010234838;"objet indéterminé, fragment";;;"CN 20884; 15447";"Service de l'Histoire du Louvre"
cl010234909;"pot à onguent";;;"CN 20816; 15322";"Service de l'Histoire du Louvre"
cl010235023;"marmite tripode";;;"CN 8476; 15012";"Service de l'Histoire du Louvre"
cl010440987;perle;;;"CN 18398; 15486";"Service de l'Histoire du Louvre"
cl010440990;"objet indéterminé";;;"CN 18641; 15486";"Service de l'Histoire du Louvre"
cl010440991;"tige fragment";;;"CN 18808; 15486";"Service de l'Histoire du Louvre"
cl010440996;"tige fragment";;;"CN 19654; 15491";"Service de l'Histoire du Louvre"
cl010468803;"objet indéterminé";;;"CN 16063; 15040";"Service de l'Histoire du Louvre"
cl010469354;"bijou, parure, amulette";;;"CN 18686; 15589";"Service de l'Histoire du Louvre"
cl010469421;bouton;;;"CN 16769; 15301";"Service de l'Histoire du Louvre"
cl010480296;"vase, récipient, fragment";;;"CN 21420; 15411";"Service de l'Histoire du Louvre"
cl010480300;"vase, récipient, fragment";;;"CN 21421; 15411";"Service de l'Histoire du Louvre"
cl010481423;"objet indéterminé";;;"CN 6096; 15017";"Service de l'Histoire du Louvre"
cl010481424;bille;;;"CN 22828; 15013";"Service de l'Histoire du Louvre"
cl010481425;bille;;;"CN 6216; 15013";"Service de l'Histoire du Louvre"
cl010494583;"objet indéterminé, fragment";;;"CN 22362; 15489";"Service de l'Histoire du Louvre"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010218156;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20309; 15019";"Service de l'Histoire du Louvre"
cl010218174;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13905; 15491";"Service de l'Histoire du Louvre"
cl010218265;"oule ; porte-dîner";;"1500 / 1600  (XVIe siècle)";"CN 7157; 15001";"Service de l'Histoire du Louvre"
cl010218729;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7152; 15001";"Service de l'Histoire du Louvre"
cl010218788;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7153; 15001";"Service de l'Histoire du Louvre"
cl010219102;"pot de fleur";;;"CN 7158; 15001";"Service de l'Histoire du Louvre"
cl010219145;carreau;;"1800 / 1900  (XIXe siècle)";"CN 10212";"Service de l'Histoire du Louvre"
cl010234390;pot;;;"CN 7151; 15001";"Service de l'Histoire du Louvre"
cl010234520;tuyau;;;"CN 9631; 15001";"Service de l'Histoire du Louvre"
cl010234541;carreau;;;"CN 10200; 15000";"Service de l'Histoire du Louvre"
cl010234772;marmite;;;"CN 20819; 15431";"Service de l'Histoire du Louvre"
cl010234803;"coupe verseuse";;;"CN 8470; 15012";"Service de l'Histoire du Louvre"
cl010234840;"creuset, fragment";;;"CN 20812; 15445";"Service de l'Histoire du Louvre"
cl010422683;"objet indéterminé, fragment";;;"CN 18651; 15486";"Service de l'Histoire du Louvre"
cl010440978;perle;;;"CN 17369; 15403";"Service de l'Histoire du Louvre"
cl010440984;perle;;;"CN 18397; 15486";"Service de l'Histoire du Louvre"
cl010469419;bouton;;;"CN 16724; 15301";"Service de l'Histoire du Louvre"
cl010469420;bouton;;;"CN 16768; 15301";"Service de l'Histoire du Louvre"
cl010481373;perle;;;"CN 18685; 15589";"Service de l'Histoire du Louvre"
cl010482066;"vase, récipient, fragment";;;"CN 21415; 15411";"Service de l'Histoire du Louvre"
cl010482222;"vase, récipient, fragment";;;"CN 21413; 15411";"Service de l'Histoire du Louvre"
cl010483780;"objet indéterminé";;;"CN 20960; 15310";"Service de l'Histoire du Louvre"
cl010483789;"objet indéterminé";;;"CN 6274; 15003";"Service de l'Histoire du Louvre"
cl010483836;"instrument de musique";;;"CN 5307; 15000";"Service de l'Histoire du Louvre"
cl010218413;bouteille;;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 8442; 15000";"Service de l'Histoire du Louvre"
cl010218468;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13906; 15491";"Service de l'Histoire du Louvre"
cl010218483;"oule ; pot fragment";;"1600 / 1700  (XVIIe siècle [?])";"CN 8455; 15001";"Service de l'Histoire du Louvre"
cl010218489;"pot à anse";;"1700 / 1800  (XVIIIe siècle)";"CN 8480; 15050";"Service de l'Histoire du Louvre"
cl010218629;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13853; 15445";"Service de l'Histoire du Louvre"
cl010218769;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 8441; 15000";"Service de l'Histoire du Louvre"
cl010218925;bol;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8434; 15008";"Service de l'Histoire du Louvre"
cl010219104;"pot de fleur";;;"CN 7148; 15001";"Service de l'Histoire du Louvre"
cl010219269;tuyau;;;"CN 8483; 15011";"Service de l'Histoire du Louvre"
cl010219643;applique;;"1485 / 1615  (Renaissance)";"CN 18456; 15489";"Service de l'Histoire du Louvre"
cl010234454;"pot de fleur";;;"CN 8448; 15001";"Service de l'Histoire du Louvre"
cl010234455;"pot de fleur";;;"CN 7150; 15001";"Service de l'Histoire du Louvre"
cl010234465;"pot de fleur";;;"CN 7149; 15001";"Service de l'Histoire du Louvre"
cl010234517;canalisation;;;"CN 8481; 15011";"Service de l'Histoire du Louvre"
cl010234837;creuset;;;"CN 20813; 15440";"Service de l'Histoire du Louvre"
cl010234936;pot;;;"CN 7154; 15001";"Service de l'Histoire du Louvre"
cl010401173;"carreau, fragment";;;"CN 10393; 15037";"Service de l'Histoire du Louvre"
cl010440994;"tube, fragment";;;"CN 22296; 15489";"Service de l'Histoire du Louvre"
cl010468841;"objet indéterminé";;;"CN 18639; 15486";"Service de l'Histoire du Louvre"
cl010469422;"reste animal coquillage, fragment";;;"CN 6931";"Service de l'Histoire du Louvre"
cl010481392;"objet indéterminé";;;"CN 23045; 15487";"Service de l'Histoire du Louvre"
cl010483786;bouton;;;"CN 13571; 15301";"Service de l'Histoire du Louvre"
cl010220072;pot;;"1600 / 1700  (XVIIe siècle [?])";"CN 20863; 15486; 15487";"Service de l'Histoire du Louvre"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010218004;"coupelle, fragment";;"1400 / 1500  (XVe siècle)";"CN 8457; 15002; 15242";"Service de l'Histoire du Louvre"
cl010234426;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20865; 15484; 15486";"Service de l'Histoire du Louvre"
cl010234735;"tasse cylindrique";;;"CN 8464; 15037; 15040";"Service de l'Histoire du Louvre"
cl010440745;"tube, fragment";;;"CN 10962; 15238";"Service de l'Histoire du Louvre"
cl010234839;coquemar;;;"CN 20808; 15440; 15441; 15445";"Service de l'Histoire du Louvre"
cl010440743;perle;;;"CN 8001; 15238";"Service de l'Histoire du Louvre"
cl010440746;"bouton, fragment";;;"CN 16726; 15301";"Service de l'Histoire du Louvre"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl010440748;perle;;;"CN 16765; 15301";"Service de l'Histoire du Louvre"
cl010219673;"peigne à poux";;"1701 / 1800  (XVIIIe siècle)";"CN 5439";"Service de l'Histoire du Louvre"
cl010274594;œnochoé;;"-300 / -290  (1e quart IIIe s. av. J.-C.)";"K 596; ED 720; N 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010260737;œnochoé;;"vers -610";"CA 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010219143;carreau;;"1800 / 1900  (XIXe siècle [?])";"CN 10392; 15000; 15037; 15040; 15044";"Service de l'Histoire du Louvre"
cl010219676;"robinet de tonneau";;"1701 / 1800  (XVIIIe siècle)";"CN 16732";"Service de l'Histoire du Louvre"
cl010220023;chevrette;;"1485 / 1615  (Renaissance)";"CN 8459; 15002; 15033; 15046; 15042";"Service de l'Histoire du Louvre"
cl010270486;coupe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 638; ED 938; N 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010250271;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010443134;"tige fragment";;;"CN 11028; 9360";"Service de l'Histoire du Louvre"
cl010254822;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 316; NIII 1563; S 665";"Département des Antiquités grecques, étrusques et romaines"
cl010221614;monnaie;;;"JC 118 142 5";"Service de l'Histoire du Louvre"
