ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328778;"Coupe à la perdrix";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"OA 4037";"Département des Arts de l'Islam"
cl010328779;"Coupe aux amoureux";;"1300 / 1400  (XIVe siècle)";"OA 4038";"Département des Arts de l'Islam"
cl010327129;"Vase en forme d'encrier ou pot à anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 502";"Département des Arts de l'Islam"
cl010327120;"Flacon aspersoir";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MNC 2295";"Département des Arts de l'Islam"
cl010320503;"Fond de coupe";;"950 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/358";"Département des Arts de l'Islam"
cl010331529;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2031; UCAD 2031; D 2031";"Département des Arts de l'Islam"
cl010331536;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2034; UCAD 2034; D 2034";"Département des Arts de l'Islam"
cl010331541;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2037; UCAD 2037; D 2037";"Département des Arts de l'Islam"
cl010331543;Bol;;"1800 / 1900  (XIXe siècle)";"AD 2039; UCAD 2039; D 2039";"Département des Arts de l'Islam"
cl010331545;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2041; UCAD 2041; D 2041";"Département des Arts de l'Islam"
cl010331564;"Lampe à l'huile ou brûle-parfum";;"1800 / 1900  (XIXe siècle)";"AD 2063; UCAD 2063; D 2063";"Département des Arts de l'Islam"
cl010331565;"Pot et son couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2064; UCAD 2064; D 2064";"Département des Arts de l'Islam"
cl010332203;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 3162 b; UCAD 3162 b; D 3162";"Département des Arts de l'Islam"
cl010320494;"Fond de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/350";"Département des Arts de l'Islam"
cl010320495;Fragment;;;"MAO 449/355; MAO 449/350 bis";"Département des Arts de l'Islam"
cl010320499;"Fragment de vase";;;"MAO 449/354";"Département des Arts de l'Islam"
cl010331540;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2036; UCAD 2036; D 2036";"Département des Arts de l'Islam"
cl010331542;"Gargoulette sur piédouche (?)";;"1800 / 1900  (XIXe siècle)";"AD 2038; UCAD 2038; D 2038";"Département des Arts de l'Islam"
cl010331547;Bougeoir;;"1800 / 1900  (XIXe siècle)";"AD 2043; UCAD 2043; D 2043";"Département des Arts de l'Islam"
cl010331548;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2044; UCAD 2044; D 2044";"Département des Arts de l'Islam"
cl010331549;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2045; UCAD 2045; D 2045";"Département des Arts de l'Islam"
cl010331552;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2050; UCAD 2050; D 2050";"Département des Arts de l'Islam"
