ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100812;"Coffre recouvert en Savonnerie";"Manufacture de la Savonnerie";;"OA 10215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113575;"Banquette couverte en Savonnerie";"Manufacture de la Savonnerie";;"OA 9464; SN 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115401;"Tapis de la Grande Galerie";"Le Brun, Charles ; Manufacture de la Savonnerie";"vers 1677";"OA 5432 BIS B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116141;"Tapis de la Grande Galerie aux armes de France et de Navarre avec un globe au centre";"Le Brun, Charles ; Manufacture de la Savonnerie";"1668 / 1689  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5432 BIS A; F 2184 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117915;"Grand tapis de la chambre de Napoléon Ier aux Tuileries";"Manufacture de la Savonnerie ; La Hamayde de Saint-Ange, Jacques-Louis de";"1809 / 1811  (1e quart du XIXe siècle)";"OA 10285; GMT 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114483;"Tapis de la galerie d'Apollon";"Manufacture de la Savonnerie ; Lourdet, Philippe";"1664 / 1667  (3e quart du XVIIe siècle)";"OA 5034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100851;"Tapis d'alcove de la Grande Chambre du Roi aux Tuileries";"Lourdet, Philippe ; Manufacture de la Savonnerie ; Le Brun, Charles";1668;"GMT 2026; OA 10281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115656;"Tapis à guirlandes de roses, dit de Marie-Louise";"Manufacture de la Savonnerie ; Bellenge ou Bellengé, Michel Bruno";"1804 / 1805  (1e quart du XIXe siècle)";"OA 10283; GMT 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104567;"Centre du 21ème tapis de la Grande Galerie du Louvre";"Manufacture de la Savonnerie";"vers 1680";"OA 6735; GMT 2040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114549;"Partie du tapis de l'alcôve de la chambre de la reine Marie Leczsinska à Versailles";"Manufacture de la Savonnerie ; Perrot, Pierre Josse";1728;"OA 10282; GMT 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
