ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020550157;"Costume physique et moral";MOREAU;;"19648 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550158;"Costume physique et moral";MOREAU;;"19649 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550159;"Costume physique et moral";MOREAU;;"19650 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550160;"Costume physique et moral";MOREAU;;"19651 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550161;"Costume physique et moral";MOREAU;;"19652 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550162;"Costume physique et moral";MOREAU;;"19653 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550163;"Costume physique et moral";MOREAU;;"19654 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550164;"Costume physique et moral";MOREAU;;"19655 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550165;"Costume physique et moral";MOREAU;;"19656 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550167;"Costume physique et moral";MOREAU;;"19658 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020594853;"Elévation de la décoration du théâtre pour les tragédies du collège de Rennes";MOREAU;;"L 74 LR/957 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020597757;"Porte du Palais du petit Luxembourg";MOREAU;1745;"L 341 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597758;"Hôtel de Villars";MOREAU;1745;"L 341 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
