ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627778;"Plaque de réemploi. Lignes de styles et intitulés de différentes polices d'écriture.";"PEQUEGNOT Auguste";;"9345 C/ Verso; 7301 / 23";"Département des Arts graphiques"
cl010165538;bloc;;"-30 / 30  (Période himyarite ; Période des rois de Saba' et dhu-Raydan ; Période des rois de Saba')";"AO 4732; RES 3534 bis; RES 4274";"Département des Antiquités orientales"
cl020109955;"Flanc droit d'une colline boisée avec un sentier et un torrent";"BRIL Matthijs le Jeune";;"INV 19811, Recto; NIII 17595; MA 12533; Flamands F 395; vol.8, p.251";"Département des Arts graphiques"
cl020006454;"Hercule portant les colonnes";"Cambiaso, Luca";;"INV 9381, Recto; NIII 24729; MA 12598; vol.4, p.421";"Département des Arts graphiques"
cl020515097;"L'Adoration des Mages";"ANONYME ALLEMAND XVè s";"Vers 1475/1500";"57 LR/ Recto; 9900; vol.1, p.4";"Département des Arts graphiques"
cl020515094;"La descente du Saint Esprit";"ANONYME ALLEMAND XVè s";"Vers 1475/1500";"54 LR/ Recto; 16795; vol.1, p.3";"Département des Arts graphiques"
cl020515096;"Saint Augustin";"MAITRE DE LA PASSION DE NUREMBERG";"Vers 1475";"56 LR/ Recto; 8045; vol.1, p.4";"Département des Arts graphiques"
cl010054113;"Scène galante";"Knupfer, Nicolaus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 442; A. 892";"Département des Peintures"
cl020106043;"Paysage avec maisons de part et d'autre d'un arbre, une charrette et deux ânes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21260, Recto; NIII 4237; MA 4010; Inventaire italien, t. IV R 136; vol.9, p.97";"Département des Arts graphiques"
cl020106047;"Vue d'une maison avec une tour carrée à créneaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21264, Recto; NIII 4241; MA 4014; Inventaire italien, t. IV R 140; vol.9, p.98";"Département des Arts graphiques"
cl020106053;"Vue d'un village, au sommet d'une colline boisée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21270, Recto; NIII 4248; MA 4021; Inventaire italien, t. IV R 145; vol.9, p.99";"Département des Arts graphiques"
cl020106054;"Vue d'une colline avec maisons et ruines";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21271, Recto; NIII 4249; MA 4022; Inventaire italien, t. IV R 146; vol.9, p.99";"Département des Arts graphiques"
cl020106049;"Paysage avec deux paysans marchant sur un chemin le long d'une haie, accompagnant des chevaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21266, Recto; NIII 4243; MA 4016; Inventaire italien, t. IV R 142; vol.9, p.98";"Département des Arts graphiques"
cl020106052;"Paysage avec des maisons à tour, entourées d'arbustes, sur une colline";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21269, Recto; NIII 4247; MA 4020; Inventaire italien, t. IV R 144; vol.9, p.99";"Département des Arts graphiques"
cl020106056;"Paysage avec un homme sur un chemin dominant la vallée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21275, Recto; NIII 7962; MA 7468; Inventaire italien, t. IV R 147; vol.9, p.100";"Département des Arts graphiques"
