ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020218823;"Personnage accoudé";"Forain, Jean-Louis";;"RF 10747, 5; vol.23, p.93";"Département des Arts graphiques"
cl020222172;"Homme accoudé";"Chassériau, Théodore";;"RF 25564, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020552306;"L'homme accoudé";"Watteau, Jean-Antoine";;"21782 LR/ Recto; 13267; vol.9, p.46";"Département des Arts graphiques"
cl010091862;"Gisant accoudé";"France ; Cousin, Jean, dit le Père";1565;"MR 1579; N 15113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548679;"Buste d'homme accoudé";"Boucher, François";;"18116 LR/ Recto; 18618; vol.8";"Département des Arts graphiques"
cl020575628;"Buste d'homme accoudé";"Boucher, François";;"L 91 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020108948;"Un jeune homme accoudé";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18916, Recto; NIII 14441; MA 11687; Allemands A 797; vol.8, p.88";"Département des Arts graphiques"
cl020209792;"Demi-figure d'homme accoudé";"Poussin, Nicolas";;"INV 32457, Recto; NIII 10065; MA 9530; Inv. français, t. XIII B 1805; vol.13, p.251";"Département des Arts graphiques"
cl020215931;"Buste d'un homme accoudé";"Millet, Jean Francois";;"RF 5834, Verso; vol.21, p.136";"Département des Arts graphiques"
cl020012100;"Neptune assis et accoudé";"Coypel, Antoine";;"INV 25927, Recto; NIII 13827; MA 11088; Guiffrey et Marcel G 2768; vol.10, p.399";"Département des Arts graphiques"
cl020012165;"Neptune assis et accoudé";"Coypel, Antoine";;"INV 25992, Recto; NIII 13362; MA 10737; Guiffrey et Marcel G 2769; vol.10, p.410";"Département des Arts graphiques"
cl020501486;"Homme nu allongé, accoudé";"ANONYME ITALIEN fin XVIIè s";;"INV 17780, Verso; NIII 20549; MA 12551";"Département des Arts graphiques"
cl020021490;"Personnage accoudé à une table";"Henner, Jean-Jacques";;"RF 6789, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020104989;"Homme accoudé sur une table";"ANONYME ITALIEN XVIIè s";;"INV 14699, Recto; NIII 30543; MA 12655; vol.6, p.468";"Département des Arts graphiques"
cl010059235;"Fumeur accoudé à une table";"Teniers, David II ; Pays-Bas du Sud";1643;"INV 1888; MR 1056";"Département des Peintures"
cl020103801;"Ange accoudé sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13562, Recto; NIII 20749; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020143506;"Homme accoudé sur le Pont-Neuf";"GUMERY Adolphe Ernest";;"RF 37157, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020501791;"Homme nu, assis à terre, accoudé";"ANONYME FRANCAIS XVIIIè s";;"INV 34390, Verso; NIII 34442";"Département des Arts graphiques"
cl010066641;"Portrait d'homme, accoudé sur un livre";"Anonyme ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MI 1135";"Département des Peintures"
cl020103568;"Homme nu, assis, de dos, accoudé";"ANONYME ITALIEN XVIIè s";;"INV 13342, Recto; NIII 20283; MA 12549; vol.6, p.220";"Département des Arts graphiques"
cl020104515;"Homme nu, vu de dos, accoudé";"ANONYME ITALIEN XVIIè s";;"INV 14247, Recto; NIII 25844; MA 12609; vol.6, p.382";"Département des Arts graphiques"
cl020123959;"Ouvrier, debout, accoudé du bras gauche";"Jeanron, Philippe-Auguste";1856;"RF 15868, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020127177;"Trois hommes debout, le deuxième accoudé";"Boudin, Eugène";;"RF 18454, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020228230;"Homme, assis, accoudé à une table";"Gauguin, Paul";;"RF 28862, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020502294;"Homme, vu à mi-corps, accoudé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24948, Verso; NIII 34235";"Département des Arts graphiques"
cl010064406;"Portrait d'homme accoudé à une balustrade";"Bol, Ferdinand ; Pays-Bas";1659;"INV 1064; MR 567";"Département des Peintures"
cl020030828;"Portrait d'homme à mi-corps, accoudé";"MOITTE Adélaïde-Marie-Anne";;"RF 14824, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020001249;"Homme assis, accoudé, tourné vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 723, Recto; NIII 21332; MA 12560; vol.1, p.126";"Département des Arts graphiques"
cl020010043;"Homme assis, accoudé sur le bras droit";"Bouchardon, Edme";"Vers 1724/1725";"INV 24123, Recto; NIII 14754; MA 12254; Guiffrey et Marcel G 602; vol.10, p.101";"Département des Arts graphiques"
cl020136018;"Personnage assis, accoudé sur sa jambe droite";"Chapu, Henri";;"RF 23089, 65; vol.24, p.434";"Département des Arts graphiques"
cl020212024;"Apollon nu, debout, accoudé sur une lyre";"Dubreuil, Toussaint";;"INV 26270, Recto; NIII 9969; MA 9427; vol.11, p.37";"Département des Arts graphiques"
cl020010001;"Un ange debout accoudé à la chaire de saint Pierre";"Bouchardon, Edme";"Vers 1727/1730";"INV 24081, Recto; NIII 14712; MA 12212; vol.10, p.95";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020575608;"Homme accoudé à un socle de pierre";"AUDRAN Benoît II";;"L 91 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020003969;"Un amour debout, accoudé sur le bras gauche";"Cantarini, Simone, dit Il Pesarese";;"INV 7086, Recto; NIII 6270; MA 5824; vol.4, p.44";"Département des Arts graphiques"
cl020200863;"Homme debout, de dos, accoudé sur un meuble";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10861, Recto; NIII 23179; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020202601;"Un vieillard assis, accoudé sur le bras droit";"Passeri, Giuseppe";;"INV 15409, Recto; NIII 16664; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020233521;"Etude d'homme nu assis, accoudé à un mur";"YVON Adolphe";;"RF 42608.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020004913;"Saint Jean assis, accoudé sur le bras droit";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.C, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020008874;"Homme nu assis, de face, accoudé, semblant dormir";"MAINO Angelo del";;"INV 6368.BIS, Recto; NIII 24891; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020127413;"Quatre pêcheurs, dont trois assis et un accoudé";"Boudin, Eugène";;"RF 18644, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127447;"Groupe de femmes ; homme accoudé sur un parapet";"Boudin, Eugène";;"RF 18671, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020205260;"Homme nu, assis, accoudé sur le genou droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17776, Recto; NIII 20545; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020217660;"Homme à mi-corps, accoudé à une table";"Delacroix, Eugène";;"RF 9925, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020502310;"Etudes d'un bras accoudé, et d'un bras replié";"Cabanel, Alexandre";;"RF 42748, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020625500;"Personnage coiffé d'un bonnet, accoudé à une fenêtre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 49; Inventaire Gros AJG 422";"Département des Arts graphiques"
cl020001391;"Etude d'un homme nu assis accoudé du bras droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 851, Recto; NIII 23298; MA 12584; vol.1, p.141";"Département des Arts graphiques"
cl020004911;"Saint Jean assis et accoudé sur le bras droit";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.A, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020127453;"Etudes d'homme assis, dormant ou accoudé sur une table";"Boudin, Eugène";;"RF 18675, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020014560;"Homme nu assis à terre, de trois quarts à droite, le bras gauche accoudé";"Puvis de Chavannes, Pierre";"vers 1880/1895";"RF 2348, Recto; Inv. français, t. XIII B 2345; vol.20, p.18";"Département des Arts graphiques"
cl020004295;"Demi-figure d'homme couché, accoudé sur le bras gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7372, Recto; NIII 5480; MA 5110; Inventaire italien, t. VII Q 511; vol.4, p.94";"Département des Arts graphiques"
cl020026852;"Femme couchée, le bras droit accoudé sur un rocher";"Fantin-Latour, Henri";;"RF 12780, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020100543;"Scène d'intérieur : vieillard, femme filant, femme cousant, homme accoudé";"LEONI Ottavio Mario";;"INV 3337, Recto; NIII 2610; MA 2489; vol.2, p.70";"Département des Arts graphiques"
cl020146003;"Etude d'homme nu, accoudé sur le dossier d'une chaise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 15; vol.30, p.203";"Département des Arts graphiques"
cl020625441;"Etude pour saint Jean accoudé auprès du tombeau vide de l'Assomption de la Vierge";"LECLERC Jean";"Vers 1616/1620";"RFML.AG.2018.38.1, Recto";"Département des Arts graphiques"
cl010111698;"Statuette : faune au repos accoudé à un tronc d'arbre";;;"R 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011901;"Un docteur assis, accoudé sur un fauteuil et études diverses";"Coypel, Antoine";;"INV 25759, Recto; NIII 13659; MA 10973; Guiffrey et Marcel G 3009; vol.10, p.376";"Département des Arts graphiques"
cl020140539;"Un homme nu, debout, accoudé sur un haut de socle";"Chapu, Henri";;"RF 23206, 10; vol.24, p.443";"Département des Arts graphiques"
cl020000594;"Un turc debout, accoudé, de profil vers la droite";"BELLA Stefano della";;"INV 346.5, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 373; vol.1, p.61";"Département des Arts graphiques"
cl020000707;"Homme vu à mi-corps, accoudé, coiffé d'un béret";"BELLA Stefano della";;"INV 366.15, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 497; vol.1, p.67";"Département des Arts graphiques"
cl020001444;"Homme barbu, à mi-corps, accoudé, les bras croisés";"CARDI Lodovico";;"INV 900, Recto; NIII 21836; MA 12562; Inventaire italien, t.III W 159; vol.1, p.148";"Département des Arts graphiques"
cl020002668;"Homme assis, en manteau long, accoudé à une table";"TITO Santi di";;"INV 1946, Recto; NIII 21735; MA 12561; Inventaire italien, t.III W 493; vol.1, p.320";"Département des Arts graphiques"
