ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531545;"Inscriptions hiéroglyphiques. Détails d'architecture et de bas-reliefs du portique du grand temple.";LOUVET;;"4573 C/ Recto";"Département des Arts graphiques"
cl020531546;"Elévation du pylône du grand temple.";LOUVET;;"4581 C/ Recto";"Département des Arts graphiques"
cl020531547;"Elévation du portique du grand temple.";LOUVET;;"4583 C/ Recto";"Département des Arts graphiques"
cl020531548;"Elévation du portique.";LOUVET;;"4603 C/ Recto";"Département des Arts graphiques"
cl020531549;"Plan, coupe, élévation et détails du temple au nord d'Esneh.";LOUVET;;"4615 C/ Recto";"Département des Arts graphiques"
cl020531550;"Coupe du second étage du pavillon. Détails des coupes et des sculptures du pavillon.";LOUVET;;"4645 C/ Recto";"Département des Arts graphiques"
cl020531551;"Elévation de la façade du palais.";LOUVET;;"4726 C/ Recto";"Département des Arts graphiques"
cl020531552;"Plan, coupe générale et élévation du palais. Plan d'un petit temple près de l'enceinte du palais.";LOUVET;;"4741 C/ Recto";"Département des Arts graphiques"
cl020531553;"Coupe transversale en avant des appartements de granit et dans la galerie du palais";LOUVET;;"4748 C/ Recto";"Département des Arts graphiques"
cl020531554;"Elévation latérale et coupe longitudinale du grand temple.";LOUVET;;"4799 C/ Recto";"Département des Arts graphiques"
cl020531555;"Plan, élévation et coupe du Typhonium.";LOUVET;;"4821 C/ Recto";"Département des Arts graphiques"
cl020531556;"Plan, élévation et coupe du palais.";LOUVET;;"4825 C/ Recto";"Département des Arts graphiques"
cl020531557;"Vue de la plaine de Koubbeh. Prise d'eau de l'aqueduc du Caire. Pont de la plaine des Pyramides.";LOUVET;;"4971 C/ Recto";"Département des Arts graphiques"
cl020580372;"Passage du Mont Saint Bernard, le 30 Floréal an VIII";LOUVET;;"L 513 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580385;"Carte d'Italie";LOUVET;;"L 513 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
