ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211035;"Vue de Dunkerque";"OZANNE l'un des";;"INV 31741, Recto; NIII 32577; vol.13, p.139";"Département des Arts graphiques"
cl020211036;"Vue de Calais";"OZANNE l'un des";;"INV 31742, Recto; NIII 32578; vol.13, p.139";"Département des Arts graphiques"
cl020211037;"Vue de Boulogne";"OZANNE l'un des";;"INV 31743, Recto; NIII 32579; vol.13, p.139";"Département des Arts graphiques"
cl020211038;"Vue de Saint Valéry-sur-Somme";"OZANNE l'un des";;"INV 31744, Recto; NIII 32580; vol.13, p.139";"Département des Arts graphiques"
cl020211039;"Vue de Saint Valéry-sur-Somme";"OZANNE l'un des";;"INV 31745, Recto; NIII 32581; vol.13, p.139";"Département des Arts graphiques"
cl020211040;"Vue de Dieppe";"OZANNE l'un des";;"INV 31746, Recto; NIII 32582; vol.13, p.139";"Département des Arts graphiques"
cl020211041;"Vue de Dieppe";"OZANNE l'un des";;"INV 31747, Recto; NIII 3583; MA 3399; vol.13, p.139";"Département des Arts graphiques"
cl020211042;"Vue de Saint-Valéry-en-Caux";"OZANNE l'un des";;"INV 31748, Recto; NIII 32584; vol.13, p.140";"Département des Arts graphiques"
cl020211043;"Vue de Fécamp";"OZANNE l'un des";;"INV 31749, Recto; NIII 32585; vol.13, p.140";"Département des Arts graphiques"
cl020211044;"Vue du Havre";"OZANNE l'un des";;"INV 31750, Recto; NIII 32586; vol.13, p.140";"Département des Arts graphiques"
cl020211045;"Vue du Havre";"OZANNE l'un des";;"INV 31751, Recto; NIII 32587; vol.13, p.140";"Département des Arts graphiques"
cl020211046;"Vue de Rouen";"OZANNE l'un des";;"INV 31752, Recto; NIII 32588; vol.13, p.140";"Département des Arts graphiques"
cl020211047;"Vue de Rouen";"OZANNE l'un des";;"INV 31753, Recto; NIII 32589; vol.13, p.140";"Département des Arts graphiques"
cl020211048;"Vue de Honfleur";"OZANNE l'un des";;"INV 31754, Recto; NIII 32590; vol.13, p.140";"Département des Arts graphiques"
cl020211049;"Vue de Honfleur";"OZANNE l'un des";;"INV 31755, Recto; NIII 32591; vol.13, p.140";"Département des Arts graphiques"
cl020211050;"Vue de Caen";"OZANNE l'un des";;"INV 31756, Recto; NIII 32592; vol.13, p.140";"Département des Arts graphiques"
cl020211051;"Vue de Cherbourg";"OZANNE l'un des";;"INV 31757, Recto; NIII 32593; vol.13, p.140";"Département des Arts graphiques"
cl020211052;"Vue de Cherbourg";"OZANNE l'un des";;"INV 31758, Recto; NIII 32594; vol.13, p.141";"Département des Arts graphiques"
cl020211053;"Vue de Granville";"OZANNE l'un des";;"INV 31759, Recto; NIII 32595; vol.13, p.141";"Département des Arts graphiques"
cl020211054;"Vue de Granville";"OZANNE l'un des";;"INV 31760, Recto; NIII 32596; vol.13, p.141";"Département des Arts graphiques"
cl020211055;"Vue de Saint-Malo";"OZANNE l'un des";;"INV 31761, Recto; NIII 32597; vol.13, p.141";"Département des Arts graphiques"
cl020211056;"Vue de Saint-Servan";"OZANNE l'un des";;"INV 31762, Recto; NIII 32598; vol.13, p.141";"Département des Arts graphiques"
cl020211057;"Vue de Morlaix";"OZANNE l'un des";;"INV 31763, Recto; NIII 32599; vol.13, p.141";"Département des Arts graphiques"
cl020211058;"Vue de Morlaix";"OZANNE l'un des";;"INV 31764, Recto; NIII 32600; vol.13, p.141";"Département des Arts graphiques"
cl020211059;"Vue de Roscoff";"OZANNE l'un des";;"INV 31765, Recto; NIII 32601; vol.13, p.141";"Département des Arts graphiques"
cl020211060;"Vue de Brest";"OZANNE l'un des";;"INV 31766, Recto; NIII 32602; vol.13, p.141";"Département des Arts graphiques"
cl020211061;"Vue de Brest";"OZANNE l'un des";;"INV 31767, Recto; NIII 32603; vol.13, p.141";"Département des Arts graphiques"
cl020211062;"Vue de Brest";"OZANNE l'un des";;"INV 31768, Recto; NIII 32604; vol.13, p.142";"Département des Arts graphiques"
cl020211063;"Vue de Landernau";"OZANNE l'un des";;"INV 31769, Recto; NIII 32605; vol.13, p.142";"Département des Arts graphiques"
cl020211064;"Vue de Camaret";"OZANNE l'un des";;"INV 31770, Recto; NIII 32606; vol.13, p.142";"Département des Arts graphiques"
cl020211065;"Vue de Lorient";"OZANNE l'un des";;"INV 31771, Recto; NIII 32607; vol.13, p.142";"Département des Arts graphiques"
cl020211066;"Vue de Lorient";"OZANNE l'un des";;"INV 31772, Recto; NIII 32608; vol.13, p.142";"Département des Arts graphiques"
cl020211067;"Vue de Port-Louis";"OZANNE l'un des";;"INV 31773, Recto; NIII 32609; vol.13, p.142";"Département des Arts graphiques"
cl020211068;"Vue d'Auray";"OZANNE l'un des";;"INV 31774, Recto; NIII 32610; vol.13, p.142";"Département des Arts graphiques"
cl020211069;"Vue de Vannes";"OZANNE l'un des";;"INV 31775, Recto; NIII 32611; vol.13, p.142";"Département des Arts graphiques"
cl020211070;"Vue de Belle-Isle";"OZANNE l'un des";;"INV 31776, Recto; NIII 32612; vol.13, p.142";"Département des Arts graphiques"
cl020211071;"Vue de Nantes";"OZANNE l'un des";;"INV 31778, Recto; NIII 32614; vol.13, p.143";"Département des Arts graphiques"
cl020211072;"Vue de Nantes";"OZANNE l'un des";;"INV 31779, Recto; NIII 32615; vol.13, p.143";"Département des Arts graphiques"
cl020211073;"Vue de Paimboeuf";"OZANNE l'un des";;"INV 31780, Recto; NIII 32616; vol.13, p.143";"Département des Arts graphiques"
cl020211074;"Vue des Sables d'Olonne";"OZANNE l'un des";;"INV 31781, Recto; NIII 32617; vol.13, p.143";"Département des Arts graphiques"
cl020211075;"Vue de Saint-Martin de Ré";"OZANNE l'un des";;"INV 31782, Recto; NIII 32618; vol.13, p.143";"Département des Arts graphiques"
cl020211076;"Vue de la Flotte (Ile de Ré)";"OZANNE l'un des";;"INV 31783, Recto; NIII 32619; vol.13, p.143";"Département des Arts graphiques"
cl020211077;"Vue de la Rochelle";"OZANNE l'un des";;"INV 31784, Recto; ; vol.13, p.143";"Département des Arts graphiques"
cl020211078;"Vue de Rochefort";"OZANNE l'un des";;"INV 31785, Recto; ; vol.13, p.143";"Département des Arts graphiques"
cl020211079;"Vue d'Oléron";"OZANNE l'un des";;"INV 31786, Recto; NIII 32622; vol.13, p.143";"Département des Arts graphiques"
cl020211080;"Vue de Royan";"OZANNE l'un des";;"INV 31787, Recto; NIII 32623; vol.13, p.143";"Département des Arts graphiques"
cl020211081;"Vue de Bordeaux";"OZANNE l'un des";;"INV 31788, Recto; NIII 32624; vol.13, p.144";"Département des Arts graphiques"
cl020211082;"Vue de Bordeaux";"OZANNE l'un des";;"INV 31789, Recto; NIII 32625; vol.13, p.144";"Département des Arts graphiques"
cl020211083;"Vue de Bayonne";"OZANNE l'un des";;"INV 31790, Recto; NIII 32626; vol.13, p.144";"Département des Arts graphiques"
cl020211084;"Vue de Saint-Jean de Luz";"OZANNE l'un des";;"INV 31791, Recto; NIII 32627; vol.13, p.144";"Département des Arts graphiques"
cl020211085;"Vue du port de Vendres";"OZANNE l'un des";;"INV 31792, Recto; NIII 32628; vol.13, p.144";"Département des Arts graphiques"
cl020211086;"Vue de Cette";"OZANNE l'un des";;"INV 31793, Recto; NIII 32629; vol.13, p.144";"Département des Arts graphiques"
cl020211087;"Vue de Marseille";"OZANNE l'un des";;"INV 31794, Recto; NIII 32630..; vol.13, p.144";"Département des Arts graphiques"
cl020211088;"Vue de Marseille";"OZANNE l'un des";;"INV 31795, Recto; NIII 32631; vol.13, p.144";"Département des Arts graphiques"
cl020211089;"Vue de la Ciotat";"OZANNE l'un des";;"INV 31796, Recto; NIII 32632; vol.13, p.144";"Département des Arts graphiques"
cl020211090;"Vue de Toulon";"OZANNE l'un des";;"INV 31797, Recto; NIII 32633; vol.13, p.144";"Département des Arts graphiques"
cl020211091;"Vue de Toulon";"OZANNE l'un des";;"INV 31798, Recto; NIII 32634; vol.13, p.145";"Département des Arts graphiques"
cl020211092;"Vue d'Antibes";"OZANNE l'un des";;"INV 31799, Recto; NIII 32635; vol.13, p.145";"Département des Arts graphiques"
cl020211093;"Vue de Bastia";"OZANNE l'un des";;"INV 31800, Recto; NIII 32636; vol.13, p.145";"Département des Arts graphiques"
cl020211433;"Bâteau pêcheur provençal";"OZANNE l'un des";;"INV 32122, Recto; NIII 35040; vol.13, p.184";"Département des Arts graphiques"
cl020211434;"Bâteau pêcheur breton";"OZANNE l'un des";;"INV 32123, Recto; NIII 35041; vol.13, p.184";"Département des Arts graphiques"
cl020211435;"Vaisseau du XVIIe siècle";"OZANNE l'un des";;"INV 32124, Recto; NIII 35042; vol.13, p.184";"Département des Arts graphiques"
cl020512907;"Vue du Croisic";"OZANNE l'un des";;"INV 31777, Recto; NIII 32613; vol.13, p.142";"Département des Arts graphiques"
