ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010336889;"étui à kohol triple";;;"ME 1252; G 2539";"Département des Antiquités égyptiennes"
cl010009111;"bague en anneau triple";;"-30 / 395 (?)  (époque romaine [?])";"E 14247";"Département des Antiquités égyptiennes"
cl010010852;"bague en anneau triple";;"-1550 / -1069  (Nouvel Empire)";"E 4887; Raifé n°327; Anastasi n°821";"Département des Antiquités égyptiennes"
cl010303352;"Fragment d'intaille avec la figure de Triple Hécate";;;"MNC 994; Ma 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010304582;"Hercule luttant contre le triple Géryon";;"vers -460";"CC 295; Ma 720.c; N 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010066703;"Triple étude d'une autruche";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3970; B 1099";"Département des Peintures"
cl010066245;"Triple étude d'un paon";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 4032; B 1210";"Département des Peintures"
cl010270622;"Tirage de métope représentant Héraklès et le triple Géryon";;;"Gy 0114";"Département des Antiquités grecques, étrusques et romaines"
cl010061414;"Triple étude d'un lézard vert";"Boel, Pieter ; Pays-Bas du Sud";"après 1668";"INV 4015; B 1171";"Département des Peintures"
cl010270620;"Tirage de métope représentant 'Héraklès et le triple Géryon avec des bœufs";;;"Gy 0111";"Département des Antiquités grecques, étrusques et romaines"
cl010017508;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2639; D.1985-1-24; Salt n°3294";"Département des Antiquités égyptiennes"
cl010027159;"coffret à serviteurs funéraires en per nou triple";;"-664 / -332 (?)  (Basse Époque)";"N 2697 ?; Thédenat-Duvent n°76; Durand n°291";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl010105551;"Vase en jade à triple récipient";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010009867;"étui à kohol triple ; étui à kohol à couvercle pivotant";;;"N 1348";"Département des Antiquités égyptiennes"
cl010011000;"bague en anneau triple ; bague à chaton fixe ; bague à chaton carré";;"-199 / -100  (époque ptolémaïque)";"E 4957";"Département des Antiquités égyptiennes"
cl020559106;"Almanach de 1672. La royale et triple alliance";"ANONYME FRANCAIS";;"26850 LR/ Recto; 12855; vol.8, p.40";"Département des Arts graphiques"
cl010393734;"Triple victoire à Fribourg en Brisgaw – La bataille de Fribourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393767;"Triple victoire à Fribourg en Brisgaw – La bataille de Fribourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335972;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";3130;"Département des Antiquités égyptiennes"
cl010335966;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";49.309;"Département des Antiquités égyptiennes"
cl010192866;vase;;;"AS 10627; MDP XIII 9";"Département des Antiquités orientales"
cl010017505;"coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 2677; Durand n°294; Thédenat-Duvent n°77";"Département des Antiquités égyptiennes"
cl020028496;"Femme mi-nue assise, tenant une corne d'abondance et un triple épis";"ANONYME FRANCAIS XVIIè s";;"RF 13652, Recto; vol.23, p.383";"Département des Arts graphiques"
cl010215131;vase;;"-4000 / -3500  (Suse I)";"AS 12381";"Département des Antiquités orientales"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174544;vase;;;"SB 124";"Département des Antiquités orientales"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010150881;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26477";"Département des Antiquités orientales"
cl010097000;"Plaque supérieure d'un heurtoir ornée du triple croissant accosté au chiffre de Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 799; CL 22112; ECL 22112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182259;poignard;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9519";"Département des Antiquités orientales"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010137678;vase;;;"CA 1361.BIS; S.78";"Département des Antiquités orientales"
cl010328539;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/804; OA 3919/6 .5";"Département des Arts de l'Islam"
cl010328540;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/805; OA 3919/6 .6";"Département des Arts de l'Islam"
cl010328541;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/806; OA 3919/6 .7";"Département des Arts de l'Islam"
cl010328542;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIIe siècle)";"OA 3919/807; OA 3919/6 .8; X 54; OA 3919/6";"Département des Arts de l'Islam"
cl010371343;"fragment ; anneau ; spatule";;;"MIS 70/407; MIS triple Iwan/111";"Département des Antiquités orientales"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010061290;"Triple portrait de l'artiste, de l'architecte Pierre Rousseau et du peintre Coclers Van Wyck";"Vincent, François-André ; France";1775;"RF 1985 15";"Département des Peintures"
cl010275815;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010258652;œnochoé;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"C 234; Cp 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010258653;œnochoé;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"C 235; Cp Suppl 34";"Département des Antiquités grecques, étrusques et romaines"
cl010010910;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3644 A";"Département des Antiquités égyptiennes"
cl010258668;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 249; Cp 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010004721;statue;;"-760 / -526 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 22755; Curtis n°256";"Département des Antiquités égyptiennes"
cl010256545;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2313; MNE 739";"Département des Antiquités grecques, étrusques et romaines"
cl010025018;amulette;;;"AF 9101; MG 15875 ?";"Département des Antiquités égyptiennes"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121735;"masse d'armes";;"-1400 / -1100  (Médio-élamite)";"SB 3073; A 7689";"Département des Antiquités orientales"
cl010121772;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3296";"Département des Antiquités orientales"
cl010122317;brûle-parfum;;"-600 / -475  (Chypro-archaïque II)";"AM 814; Hermary, 1989, n° 920";"Département des Antiquités orientales"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl010122737;vase;;"-4000 / -3500  (Suse I)";"SB 3191; AS 12143; MDP XIII 152";"Département des Antiquités orientales"
cl010122740;vase;;"-4000 / -3500  (Suse I)";"SB 3223; 11623";"Département des Antiquités orientales"
cl010122786;vase;;"-4000 / -3500  (Suse I)";"SB 3149; A 7918; MDP XIII 105";"Département des Antiquités orientales"
cl010122809;vase;;"-4000 / -3500  (Suse I)";"SB 3140; AS 12452; MDP XIII 186";"Département des Antiquités orientales"
cl010122820;vase;;"-4000 / -3500  (Suse I)";"SB 3178; A 6704; MDP XIII 156";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010123187;figurine;;"-900 / -750  (Chypro-géométrique II ; Chypro-géométrique III)";"AM 958";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010131796;"lampe ; vase";;;"N III 1637; S 337";"Département des Antiquités orientales"
cl010132521;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3351; Hermary, 1989, n° 938; S 456";"Département des Antiquités orientales"
cl010135796;"sceau cylindre";;;"AO 11085";"Département des Antiquités orientales"
cl010136264;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11561";"Département des Antiquités orientales"
cl010137936;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 1322";"Département des Antiquités orientales"
cl010138891;"sceau cylindre";;"vers -3000";"AO 14175; TG 5436";"Département des Antiquités orientales"
cl010138892;"sceau cylindre";;"vers -3000";"AO 14176; TG 5083";"Département des Antiquités orientales"
cl010138895;"sceau cylindre";;"vers -3000";"AO 14179; TG 4967";"Département des Antiquités orientales"
cl010140045;"amulette ; cachet";;"-3100 / -2900  (Djemdet nasr)";"AO 1527; CCO A. 23";"Département des Antiquités orientales"
cl010140238;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 15485; T 656";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010143118;fusaïole;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18283; M. 153";"Département des Antiquités orientales"
cl010143940;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19461";"Département des Antiquités orientales"
cl010145113;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20396";"Département des Antiquités orientales"
cl010146136;kudurru;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21422";"Département des Antiquités orientales"
