ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054535;"Sainte Famille";"Floris, Frans ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 276";"Département des Peintures"
cl010054687;"Vénus, Bacchus et Cérès";"Backer, Jacob de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 919";"Département des Peintures"
cl010054715;"Femme et enfant au miroir";"Pays-Bas du Sud ; Floris, Frans";"1500 / 1600  (XVIe siècle)";"MNR 384";"Département des Peintures"
cl010061750;"Jésus Christ, fils de Dieu, rassemblant et protégeant l'humanité par son sacrifice sur la croix";"Floris, Frans ; Pays-Bas du Sud";1562;"INV 20746; B 260";"Département des Peintures"
cl010061751;"Vénus et l'Amour";"Floris, Frans ; Pays-Bas du Sud";1564;"MNR 396";"Département des Peintures"
cl010067087;"Personnages chantant";"Pays-Bas ; Blocklandt, Anthonie van";"1500 / 1600  (XVIe siècle)";"MNR 27";"Département des Peintures"
cl020005772;"La Toilette de Psyché";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8744, Recto; NIII 8922; MA 8423; vol.4, p.317";"Département des Arts graphiques"
cl020008673;"Figure sur un trône recevant des présents ; demi-figure de femme";"Floris, Frans";;"INV 6201, Recto; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl020008674;"Trois figures en buste; Faustulus et une femme; Romulus, Remus et la louve";"Floris, Frans";;"INV 6201, Verso; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl020008675;"Femme sur un char précédé par deux hommes et femme avec deux enfants";"Floris, Frans";;"INV 6202, Recto; NIII 1789; MA 1716; vol.3, p.264";"Département des Arts graphiques"
cl020008676;"Cheval tenu par deux soldats ; homme tenant des Tables ; trophées";"Floris, Frans";;"INV 6202, Verso; NIII 1789; MA 1716; vol.3, p.264";"Département des Arts graphiques"
cl020008734;"Scaevola traversant le Tibre pour se rendre auprès du roi Porsenna";"Floris, Frans";;"INV 6250, Recto; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020008735;"Statue antique drapée ; un prêtre portant une cassette, parmi des soldats";"Floris, Frans";;"INV 6250, Verso; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020008738;"Groupe d'hommes et de femmes portant divers objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6253, Recto; NIII 1813; MA 1741; vol.3, p.273";"Département des Arts graphiques"
cl020032604;"Les Sept Vertus";"Floris, Frans";;"RF 29865, Recto; Primitifs des Pays-Bas P 306; vol.26, p.117";"Département des Arts graphiques"
cl020102448;"Projet pour un plafond avec les aventures d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 12310, Recto; NIII 871; MA 849; vol.6, p.39";"Département des Arts graphiques"
cl020105638;"La chute de Phaéton";"Floris, Frans";;"INV 21075, Recto; NIII 22843; MA 12584; Primitifs des Pays-Bas P 303; vol.9, p.61";"Département des Arts graphiques"
cl020105642;"Allégorie féminine";"Salviati (Francesco de' Rossi, dit)";;"INV 21078, Recto; NIII 22862; MA 12584; Inventaire italien, t.I U 142; vol.9, p.62";"Département des Arts graphiques"
cl020105644;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Recto; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307; vol.9, p.62";"Département des Arts graphiques"
cl020105730;"Vulcain surprenant Mars et Vénus";"Floris, Frans";;"INV 21206, Recto; NIII 27889; MA 12629; Primitifs des Pays-Bas P 302; vol.9, p.84";"Département des Arts graphiques"
cl020105781;"L'Arche de Noé au milieu du Déluge";"Floris, Frans";;"INV 21256, Recto; NIII 29153; MA 12641; Primitifs des Pays-Bas P 313; vol.9, p.95";"Département des Arts graphiques"
cl020107452;"Martyre de sainte Barbe";"COSTA Lorenzo";;"INV 22644, Recto; NIII 8917; MA 8418; vol.9, p.347";"Département des Arts graphiques"
cl020109178;"David jouant de la harpe pour calmer Saül";"Floris, Frans";1555;"INV 19106, Recto; NIII 25055; MA 12601; vol.8, p.124";"Département des Arts graphiques"
cl020110832;"La parabole du mauvais riche dans les enfers";"Floris, Frans";;"INV 20615, Recto; NIII 8920; MA 8421; Primitifs des Pays-Bas P 301; vol.8, p.390";"Département des Arts graphiques"
cl020110833;"Trois figures de femmes debout";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20616, Recto; NIII 8921; MA 8422; Primitifs des Pays-Bas P 317; vol.8, p.390";"Département des Arts graphiques"
cl020110834;"Statue d'une victoire, sur un piédestal";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20617, Recto; NIII 25626; MA 12607; Primitifs des Pays-Bas P 319; vol.8, p.391";"Département des Arts graphiques"
cl020110835;"Copie du bas-relief de l'attique, côté ouest de l'Arc de Constantin, à Rome";"Floris, Frans";"Vers 1544";"INV 20618, Recto; NIII 26198; MA 12612; Primitifs des Pays-Bas P 304; vol.8, p.391";"Département des Arts graphiques"
cl020110836;"Feuille de trois études pour un Jugement dernier";"Floris, Frans";;"INV 20619, Recto; NIII 27433; MA 12624; Primitifs des Pays-Bas P 310; vol.8, p.391";"Département des Arts graphiques"
cl020110837;"L'archange Michel combattant les démons";"Floris, Frans";;"INV 20620, Recto; NIII 28190; MA 12632; Primitifs des Pays-Bas P 311; vol.8, p.391";"Département des Arts graphiques"
cl020110838;"Etude d'un trône surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20621, Recto; NIII 28191; MA 12632; vol.8, p.391";"Département des Arts graphiques"
cl020110839;"Ornement pour une coupe avec des attributs guerriers enchevêtrés";"Floris, Frans";;"INV 20622, Recto; NIII 28202; MA 12632; Primitifs des Pays-Bas P 309; vol.8, p.391";"Département des Arts graphiques"
cl020110840;"Etude de tête d'homme, de profil, renversée en arrière";"Floris, Frans";;"INV 20623, Recto; NIII 28203; MA 12632; Primitifs des Pays-Bas P 308; vol.8, p.392";"Département des Arts graphiques"
cl020110841;"Loth et ses filles";"Floris, Frans";1561;"INV 20624, Recto; NIII 28311; MA 12633; Primitifs des Pays-Bas P 300; vol.8, p.392";"Département des Arts graphiques"
cl020110842;"La Tempérance (?)";"Floris, Frans";;"INV 20625, Recto; NIII 28332; MA 12633; Primitifs des Pays-Bas P 316; vol.8, p.392";"Département des Arts graphiques"
cl020110843;"La Prudence (?)";"Floris, Frans";;"INV 20626, Recto; NIII 28408; MA 12634; Primitifs des Pays-Bas P 305; vol.8, p.392";"Département des Arts graphiques"
cl020110844;"Quatre des exploits d'Hercule";"Floris, Frans";;"INV 20627, Recto; NIII 28418; MA 12634; Primitifs des Pays-Bas P 312; vol.8, p.392";"Département des Arts graphiques"
cl020110845;"Le Christ, au pied de la Croix, pleuré par les Saintes Femmes et saint Jean";"Pourbus, Pieter";1556;"INV 20628, Recto; NIII 27510; MA 12525; Primitifs des Pays-Bas P 298; vol.8, p.393";"Département des Arts graphiques"
cl020200408;"Satyre dansant devant un terme de Priape";"Floris, Frans";;"INV 10438, Recto; NIII 7741; MA 7236; vol.5, p.120";"Département des Arts graphiques"
cl020200409;"Un centaure sur un char, et étude d'un bas-relief, d'après l'antique";"Floris, Frans";;"INV 10438, Verso; NIII 7741; MA 7236; vol.5, p.120";"Département des Arts graphiques"
cl020200469;"La chasse au sanglier de Calydon, d'après un bas-relief antique";"Floris, Frans";;"INV 10492, Recto; NIII 7734; MA 7229; vol.5, p.129";"Département des Arts graphiques"
cl020200470;"Adoration de la Diane d'Ephèse ; copie d'après une sculpture antique";"Floris, Frans";;"INV 10492, Verso; NIII 7734; MA 7229; vol.5, p.129";"Département des Arts graphiques"
cl020200495;"Scène de sacrifice antique et études d'une statue et d'un relief";"Floris, Frans";;"INV 10517, Recto; NIII 1495; MA 1442; vol.5, p.134";"Département des Arts graphiques"
cl020200496;"Rome victorieuse ; scène militaire";"Floris, Frans";;"INV 10517, Verso; NIII 1495; MA 1442; vol.5, p.134";"Département des Arts graphiques"
cl020201032;"Etude d'après l'antique d'un pied chaussé du cothurne";"Floris, Frans";;"INV 11007, Recto; NIII 673; MA 658; vol.5, p.216";"Département des Arts graphiques"
cl020201033;"Fragment d'une frise antique";"Floris, Frans";;"INV 11007, Verso; NIII 673; MA 658; vol.5, p.216";"Département des Arts graphiques"
cl020214696;"Deux frises : marche triomphale ; groupe de figures avec des chevaux";"Floris, Frans";;"INV 35780, Recto; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020214697;"Trophées; demi-figure de femme, de dos ; trois bustes de femme de profil";"Floris, Frans";;"INV 35780, Verso; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020500189;"Trois études pour Lucrèce";"Floris, Frans";;"INV 20626, Verso; NIII 28408; MA 12634; Primitifs des Pays-Bas P 305";"Département des Arts graphiques"
cl020500190;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Verso; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307";"Département des Arts graphiques"
cl020537367;"Moïse frappant le rocher";"COLLAERT Hans";;"167 DR/ Recto; 331; vol.1, p.5";"Département des Arts graphiques"
cl020568260;"La Victoire entourée de trophées et de prisonniers";"Floris, Frans";;"31637 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568363;"La Victoire entourée de trophées et de prisonniers";"Floris, Frans";;"31828 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
