ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112892;"Dague et ses accessoires";;"avant 1837";"OA 12485; P 311 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117562;"Epée avec fourreau et accessoires (Trousse : hausse à canon, fil à plomb, dégorgeoir, vrille, tige graduée)";"Tressler Christoff l'Ancien";;"OA 12512; P 282 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111341;"Pommeau de l'épée de Gonzalve de Cordoue";"Maître de Coriolan";;"OA 769; OA 7346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105180;"Glaive de Napoléon Bonaparte Premier consul et son fourreau";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107956;"Pommeau de dague : griffon marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8198; CL 21585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109271;"Epée dite ""Louis Félicien Joseph Caignart de Saulcy"" (1807-1880) et son fourreau";"Maria, Jules ; Manufacture de Klingenthal";;"OA 11900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111845;"Sept fourreaux d'épée du même modèle";;"1800 / 1900  (XIXe siècle)";"NP 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117704;"Epée-glaive de Napoléon 1er et son fourreau";"Biennais, Martin-Guillaume";1806;"MS 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117942;"Sabre turc du général Bonaparte, dit ""Sabre des Pyramides""";;"1700 / 1800  (XVIIIe siècle)";"OA 10425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117993;"Garde d'épée de cour";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102103;"Fourreau d'épée de cour";;"1700 / 1800  (XVIIIe siècle)";"R 931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111313;"Pommeau d'épée : Apollon et Marsyas / César";;"1400 / 1500  (XVe siècle)";"OA 2840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111326;"Plaque de pommeau d'épée : Mucius Scaevola";"Maître IO. F.F.";;"OA 9256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111327;"Plaque de pommeau d'épée : Mucius Scaevola.";"Maître IO. F.F.";"1400 / 1500  (XVe siècle)";"OA 2852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113198;"Plaque de fourreau";Anonyme;1402;"OA 12016; OP 695; OP 693; OP 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117516;"Dague, couteau et son fourreau";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12476; P 325 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099872;"Pommeau de dague : lion marchant / écu";;1300;"OA 8197; CL 21584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100329;"Plaque de pommeau d'épée : le dévouement de Curtius";"Maître IO. F.F.";;"OA 9257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103085;"Fourreau du poignard MS 90";"Biennais, Martin-Guillaume";"1800 / 1815  (Début du XIXe siècle)";"MS 90 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103549;"Fourreau de poignard";;;"SN 740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103567;"Cinquedea et son fourreau : Hercule et Lucrèce";;"vers 1500";"OA 12481; P 305 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104546;"Fourreau de poignard";;;"SN 829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107185;"Pommeau d'épée : Hercule et Cacus";;"1500 / 1600  (XVIe siècle)";"OA 2858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107954;"Pommeau de dague : lion marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8196; CL 21583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111339;"Pommeau d'épée : la Vertu endormie surprise par le Vice / Cacus volant les boeufs d'Hercule";Moderno;"1500 / 1515  (Début du XVIe siècle)";"OA 7343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111354;"Plaque de pommeau d'épée : Horatius Coclès";"Maître IO. F.F.";;"OA 9255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111846;"Etui double à décor incisé de rinceaux et canelures";;;"NP 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111849;"Vingt trois dagues et leurs fourreaux du même modèle";;"1800 / 1900  (XIXe siècle)";"NP 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117003;"Fourreau de panoplie";;"1600 / 1700  (XVIIe siècle [?])";"N 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117504;"Dague et son fourreau contenant deux couteaux et un poinçon : Saint Georges délivrant la princesse";;"1500 / 1600  (XVIe siècle)";"OA 12475; P 328 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117758;"Epée d'académicien de René Grog (1896-1981)";"Belmondo, Paul ; Maison Arthus-Bertrand";"1976 / 1977  (2e moitié du XXe siècle)";"OA 12454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464261;"Fourreau de sabre";;;"OA 12458 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
