ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577064;"Chasse au sanglier";"Delaune, Etienne";"Avant 1554";"L 49 LR/260 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020043214;"La chasse au sanglier";"BELLA Stefano della";;"RF 34509, Recto; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020043215;"La chasse au sanglier";"BELLA Stefano della";;"RF 34510, Recto; Inventaire italien, t.II V 334; vol.27, p.436";"Département des Arts graphiques"
cl020002527;"Chasse au sanglier";"Tempesta, Antonio";"vers 1599";"INV 1818, Recto; NIII 827; MA 809; Inventaire italien, t.III W 441; vol.1, p.297";"Département des Arts graphiques"
cl020002945;"Une chasse au sanglier";"Vasari, Giorgio";;"INV 2195.BIS, Recto; NIII 1761; MA 1693; vol.1, p.374";"Département des Arts graphiques"
cl020538147;"Chasse au sanglier";"SALDORFER Conrad";;"6987 LR/ Recto; 4520; vol.6, p.4";"Département des Arts graphiques"
cl020106727;"Chasse au sanglier";"ANONYME FLAMAND XVIIè s";;"INV 22030, Recto; NIII 28129; MA 12631; Flamands F 1627; vol.9, p.226";"Département des Arts graphiques"
cl020110515;"Chasse au sanglier";"Rubens, Petrus Paulus";;"INV 20339, Recto; NIII 27894; MA 12629; Flamands F 1182; vol.8, p.341";"Département des Arts graphiques"
cl020030942;"Chasse antique au sanglier";GUERRE;;"RF 14932, Recto; vol.23, p.462";"Département des Arts graphiques"
cl010052932;"Chasse au sanglier";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7021; B 907; D.67.1.2";"Département des Peintures"
cl020100881;"La chasse au sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3667, Recto; NIII 2030; MA 1956; vol.2, p.127";"Département des Arts graphiques"
cl010101747;"La chasse au sanglier";"Hollande ; Flandres ; Manufacture d'Audenarde ; Van Mander, Karel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OAR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054426;"Chasse au sanglier";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 1320";"Département des Peintures"
cl020108986;"Chasse au sanglier";"SOLIS Virgil";;"INV 18951.BIS, Recto; NIII 21027; MA 12556; Allemands A 324; vol.8, p.93";"Département des Arts graphiques"
cl020516188;"Chasse au sanglier";"SOLIS Virgil";;"1140 LR/ Recto; 4485; vol.1, p.50";"Département des Arts graphiques"
cl020516184;"Chasse au sanglier";"SOLIS Virgil";;"1136 LR/ Recto; 16843; vol.1, p.50";"Département des Arts graphiques"
cl020014122;"Chasse au sanglier";"CHAMILLOT DE BONCOUR";;"INV 35060, Recto; NIII 31752; vol.14, p.309";"Département des Arts graphiques"
cl020108470;"Chasse au sanglier";"BRY Johann Theodor de";;"INV 18529, Recto; NIII 27594; MA 12626; Allemands A 484; vol.8, p.8";"Département des Arts graphiques"
cl020516179;"Chasse au sanglier";"SOLIS Virgil";;"1131 LR/ Recto; 17217; vol.1, p.50";"Département des Arts graphiques"
cl020537263;"Chasse au sanglier";"ZAAL J.";;"850 C/ Recto";"Département des Arts graphiques"
cl010052658;"La Chasse au sanglier";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1314";"Département des Peintures"
cl010105587;"Rafraîchissoir : chasse au sanglier";"Atelier des Patanazzi";"1570 / 1575  (3e quart du XVIe siècle)";"R 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099729;"Plateau rectangulaire : Chasse au sanglier";"Manufacture de Rouen";"1740 / 1760  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"OA 7795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054401;"Chasse au sanglier, esquisse";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 1315";"Département des Peintures"
cl020011318;"Une chasse au sanglier";"CHAMISSO Charles de";1789;"INV 25190, Recto; NIII 31040; vol.10, p.269";"Département des Arts graphiques"
cl010104926;"Scène de chasse au sanglier";"Manufacture d'Aubusson";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100882;"Scène de chasse (fragment de la chasse au sanglier de Calydon)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3668, Recto; NIII 2031; MA 1957; vol.2, p.127";"Département des Arts graphiques"
cl020209511;"Chasse au faucon";"Parrocel, Charles";;"INV 32212, Recto; NIII 13528; MA 10859; Inv. français, t. XIII B 461; vol.13, p.199";"Département des Arts graphiques"
cl010058909;"La Chasse au sanglier";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"A 86";"Département des Peintures"
cl010117180;"Chasse au sanglier (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516198;"Chasse au lièvre au sanglier et au cerf";"SOLIS Virgil";;"1150 LR/ Recto; 4488; vol.1, p.50";"Département des Arts graphiques"
cl020516182;"Chasse à l'ours et au sanglier";"SOLIS Virgil";;"1134 LR/ Recto; 5499; vol.1, p.50";"Département des Arts graphiques"
cl010116223;"Carreau hexagonal polychrome : chasse au sanglier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 13026; SN 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106782;"Paysage avec une chasse au sanglier";"FLAMEN Aellert";;"INV 22059, Recto; NIII 28235; MA 12632; Flamands F 652; vol.9, p.231";"Département des Arts graphiques"
cl020516322;"Ornements (chasse au sanglier et paysage)";"SOLIS Virgil";;"1273 LR/ Recto; 17246; vol.1, p.54";"Département des Arts graphiques"
cl020211863;"Etude d'une chasse au sanglier dans l'antiquité";"David, Jacques-Louis";;"INV 26146, Recto; NIII 33189; vol.11, p.15";"Département des Arts graphiques"
cl020008679;"Détail d'une chasse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6204, Recto; NIII 1790; MA 1717; vol.3, p.265";"Département des Arts graphiques"
cl020209512;"Halte de chasse";"Parrocel, Charles";;"INV 32213, Recto; NIII 13529; MA 10860; Inv. français, t. XIII B 462; vol.13, p.200";"Département des Arts graphiques"
cl020110326;"Allégorie du mois Janvier : chasse au sanglier, flambée du sanglier, curée";"Van Orley, Bernard";;"INV 20158, Recto; NIII 9003; MA 8496; Primitifs des Pays-Bas P 188; vol.8, p.311";"Département des Arts graphiques"
