ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437763;tétradrachme;;"-180 / -145  ";"FG 189";"Département des Antiquités grecques, étrusques et romaines"
cl010437598;tétradrachme;;;"FG 403";"Département des Antiquités grecques, étrusques et romaines"
cl010437597;tétradrachme;;;"FG 290";"Département des Antiquités grecques, étrusques et romaines"
cl010437702;tétradrachme;;;"FG 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010437602;tétradrachme;;"-300 / -295  ";1973.1.196;"Département des Antiquités grecques, étrusques et romaines"
cl010437808;tétradrachme;;;"FG 50";"Département des Antiquités grecques, étrusques et romaines"
cl010437554;tétradrachme;;"-323 / -320  ";"FG 955";"Département des Antiquités grecques, étrusques et romaines"
cl010437551;tétradrachme;;"-320 / -317  ";"FG 718a";"Département des Antiquités grecques, étrusques et romaines"
cl010258494;tétradrachme;;"-330 / -294  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 5572; CA 525";"Département des Antiquités grecques, étrusques et romaines"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010339145;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 112";"Département des Antiquités égyptiennes"
cl010338633;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 6";"Département des Antiquités égyptiennes"
cl010339112;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 79";"Département des Antiquités égyptiennes"
cl010339201;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 168";"Département des Antiquités égyptiennes"
cl010437596;"Tétradrachme macédonien d'argent";;"-167 / -149  (IIe s. av. J.-C.)";"Armand Valton 291";"Département des Antiquités grecques, étrusques et romaines"
cl010501981;"Tétradrachme d'argent athénien";;"-500 / -400  (Ve s. av. J.-C.)";1973.1.89;"Département des Antiquités grecques, étrusques et romaines"
cl010503002;"Tétradrachme d'argent d'Aesillas";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"FG 115";"Département des Antiquités grecques, étrusques et romaines"
cl010339049;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 24";"Département des Antiquités égyptiennes"
