ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315401;"Récipient à couvercle (Pot à beurre)";;;"AD 22259; 71.1938.10.1.1-2 D";"Département des Arts de l'Islam"
cl010331769;"Plat creux";;"1800 / 1900  (XIXe siècle)";"AD 22260; UCAD 22260";"Département des Arts de l'Islam"
cl010331770;"Plat creux";;"1800 / 1900  (XIXe siècle)";"AD 22261; UCAD 22261";"Département des Arts de l'Islam"
cl010331771;Plat;;;"AD 22262 a; UCAD 22262 a";"Département des Arts de l'Islam"
cl010331772;"Assiette plate";;;"AD 22262 b; UCAD 22262 b";"Département des Arts de l'Islam"
cl010331773;"Lampe : forme de poule";;;"AD 22262 c; UCAD 22262 c";"Département des Arts de l'Islam"
cl010331774;"Lampe : forme de tortue";;;"AD 22262 d; UCAD 22262 d";"Département des Arts de l'Islam"
cl010331775;Plat;;"1800 / 1900  (XIXe siècle)";"AD 22263; UCAD 22263";"Département des Arts de l'Islam"
cl010331776;"Coupe sur pied";;"1800 / 1900  (XIXe siècle)";"AD 22264; UCAD 22264";"Département des Arts de l'Islam"
cl010331777;"Plat creux aux rosaces entrecroisées";;;"AD 22265; UCAD 22265";"Département des Arts de l'Islam"
cl010331778;"Ornement de harnais";;"1800 / 1900  (XIXe siècle)";"AD 22268 a; UCAD 22268 a; A 22268 a";"Département des Arts de l'Islam"
cl010331779;"Ornement de harnais";;"1800 / 1900  (XIXe siècle)";"AD 22268 b; UCAD 22268 b; A 22268 b";"Département des Arts de l'Islam"
cl010331780;"Ornement de harnais";;"1800 / 1900  (XIXe siècle)";"AD 22268 c; UCAD 22268 c; A 22268 c";"Département des Arts de l'Islam"
