ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108474;"L'ange et Zacharie";"BRY Theodor de";;"INV 18532.A, Recto; NIII 8353; MA 7836; Primitifs des Pays-Bas P 596; vol.8, p.9";"Département des Arts graphiques"
cl020108475;"La Visitation de la Vierge";"BRY Theodor de";;"INV 18532.B, Recto; NIII 8353; MA 7836; Primitifs des Pays-Bas P 597; vol.8, p.9";"Département des Arts graphiques"
cl020108476;"Le Baptême du Christ";"BRY Theodor de";;"INV 18532.C, Recto; NIII 8353; MA 7836; Primitifs des Pays-Bas P 598; vol.8, p.9";"Département des Arts graphiques"
cl020108477;"La danse de Salomé";"BRY Theodor de";;"INV 18532.D, Recto; NIII 8353; MA 7836; Primitifs des Pays-Bas P 599; vol.8, p.9";"Département des Arts graphiques"
cl020108478;"Etude de cinq suspensions de lustres";"BRY Theodor de";;"INV 18533, Recto; NIII 27817; MA 12628; Primitifs des Pays-Bas P 600; vol.8, p.9";"Département des Arts graphiques"
cl020108479;"Etudes de divers ornements pour une décoration murale";"BRY Theodor de";;"INV 18534, Recto; NIII 28571; MA 12635; Primitifs des Pays-Bas P 601; vol.8, p.9";"Département des Arts graphiques"
cl020108480;"Etudes d'anges et de soldats pour la décoration d'un plafond";"BRY Theodor de";;"INV 18534, Verso; NIII 28571; MA 12635; Primitifs des Pays-Bas P 601; vol.8, p.9";"Département des Arts graphiques"
cl020108481;"Le Massacre des Innocents";"BRY Theodor de";;"INV 18535, Recto; NIII 28617; MA 12636; Primitifs des Pays-Bas P 595; vol.8, p.9";"Département des Arts graphiques"
cl020109191;"Motif d'ornement grotesque, avec tête de pape et tête de diable";"BRY Theodor de";;"INV 19119, Recto; NIII 28387; MA 12634; Primitifs des Pays-Bas P 602; vol.8, p.126";"Département des Arts graphiques"
cl020520394;"Assassinat de Henri IV";"BRY Theodor de";;"5285 LR/ Recto; 3453; vol.3, p.30";"Département des Arts graphiques"
cl020526467;"Vue du Louvre, avec la Tour de Nesle";"BRY Theodor de";1629;"11183 G/1 Recto";"Département des Arts graphiques"
cl020526468;"Vue du Louvre, avec la Tour de Nesle";"BRY Theodor de";1629;"11183 G/2 Recto";"Département des Arts graphiques"
cl020526469;"Vue du Pont-Neuf, avec la Tour de Nesle";"BRY Theodor de";;"11184 G/1 Recto";"Département des Arts graphiques"
cl020526470;"Vue du Pont-Neuf, avec la Tour de Nesle";"BRY Theodor de";;"11184 G/2 Recto";"Département des Arts graphiques"
cl020526471;"L'Exercice de l'arquebuse : préparateur au tir.";"BRY Theodor de";1635;"11010 G/ Recto; 14254";"Département des Arts graphiques"
cl020538516;"Portrait de Théodore de Bry";"BRY Theodor de";;"7466 LR/ Recto; 1064; vol.6, p.14";"Département des Arts graphiques"
cl020538517;"Portrait d' Erasme";"BRY Theodor de";;"7467 LR/ Recto; 2386; vol.6, p.14";"Département des Arts graphiques"
cl020538518;"Portrait de Théodore de Bry";"BRY Theodor de";;"7468 LR/ Recto; 17315; vol.6, p.14";"Département des Arts graphiques"
cl020538519;"Médaillon : Vénus et l'Amour";"BRY Theodor de";;"7469 LR/ Recto; 1112; vol.6, p.14";"Département des Arts graphiques"
cl020538520;"Ornement carré à fond cadran et sujet au milieu";"BRY Theodor de";;"7470 LR/ Recto; 1113; vol.6, p.14";"Département des Arts graphiques"
cl020538521;"Dessin d'orfèvrerie";"BRY Theodor de";;"7471 LR/ Recto; 16610; vol.6, p.14";"Département des Arts graphiques"
cl020538523;"Manches de couteau";"BRY Theodor de";;"7473 LR/ Recto; 1131; vol.6, p.14";"Département des Arts graphiques"
cl020538524;"Manches de couteau";"BRY Theodor de";;"7474 LR/ Recto; 1132; vol.6, p.14";"Département des Arts graphiques"
cl020538525;"Manches de couteau";"BRY Theodor de";;"7475 LR/ Recto; 1133; vol.6, p.14";"Département des Arts graphiques"
cl020538526;"Manches de couteau";"BRY Theodor de";;"7476 LR/ Recto; 6519; vol.6, p.14";"Département des Arts graphiques"
cl020538527;"Manches de couteau";"BRY Theodor de";;"7477 LR/ Recto; 1134; vol.6, p.14";"Département des Arts graphiques"
cl020538528;"Manches de couteau";"BRY Theodor de";;"7478 LR/ Recto; 1135; vol.6, p.14";"Département des Arts graphiques"
cl020538535;"Manche de couteau";"BRY Theodor de";;"7485 LR/ Recto; 1130; vol.6, p.15";"Département des Arts graphiques"
cl020538536;"Manche de couteau";"BRY Theodor de";;"7486 LR/ Recto; 16611; vol.6, p.15";"Département des Arts graphiques"
cl020538537;"Manche de couteau";"BRY Theodor de";;"7487 LR/ Recto; 16612; vol.6, p.15";"Département des Arts graphiques"
cl020538538;"Manche de couteau";"BRY Theodor de";;"7488 LR/ Recto; 16613; vol.6, p.15";"Département des Arts graphiques"
cl020538539;"Manche de couteau";"BRY Theodor de";;"7489 LR/ Recto; 16614; vol.6, p.15";"Département des Arts graphiques"
cl020538540;"Manche de couteau";"BRY Theodor de";;"7490 LR/ Recto; 16615; vol.6, p.15";"Département des Arts graphiques"
cl020538541;"Manche de couteau";"BRY Theodor de";;"7491 LR/ Recto; 16616; vol.6, p.15";"Département des Arts graphiques"
cl020538542;"Manche de couteau";"BRY Theodor de";;"7492 LR/ Recto; 16617; vol.6, p.15";"Département des Arts graphiques"
cl020538543;"Manche de couteau";"BRY Theodor de";;"7493 LR/ Recto; 16618; vol.6, p.15";"Département des Arts graphiques"
cl020538544;"Manche de couteau";"BRY Theodor de";;"7494 LR/ Recto; 16619; vol.6, p.15";"Département des Arts graphiques"
cl020538551;"Fonds de monstres et frises";"BRY Theodor de";;"7501 LR/ Recto; 16526; vol.6, p.15";"Département des Arts graphiques"
cl020538553;"Frise d'ornements avec un médaillon oval";"BRY Theodor de";;"7503 LR/ Recto; 16662; vol.6, p.15";"Département des Arts graphiques"
cl020538554;"Frise d'ornement avecun médaillon oval";"BRY Theodor de";;"7504 LR/ Recto; 16623; vol.6, p.15";"Département des Arts graphiques"
cl020538555;"Seigneur tenant un cœur enflammé";"BRY Theodor de";;"7505 LR/ Recto; 1153; vol.6, p.15";"Département des Arts graphiques"
cl020538556;"Armateur tenant de la main gauche plusieurs sacs d'argent";"BRY Theodor de";;"7506 LR/ Recto; 1154; vol.6, p.15";"Département des Arts graphiques"
cl020538557;"Judith et Holopherne";"BRY Theodor de";;"7507 LR/ Recto; 17369; vol.6, p.15";"Département des Arts graphiques"
cl020538558;"Mars et Vénus à table";"BRY Theodor de";;"7508 LR/ Recto; 17370; vol.6, p.15";"Département des Arts graphiques"
cl020538559;"Diane et Actéon";"BRY Theodor de";;"7509 LR/ Recto; 17371; vol.6, p.15";"Département des Arts graphiques"
cl020538560;"La famille";"BRY Theodor de";;"7510 LR/ Recto; 1070; vol.6, p.15";"Département des Arts graphiques"
cl020538562;"Panneau d'ornements";"BRY Theodor de";;"7561 LR/ Recto; 12126; vol.6, p.15";"Département des Arts graphiques"
cl020538563;"Trois ornements en vignettes";"BRY Theodor de";;"7562 LR/ Recto; 1114; vol.6, p.15";"Département des Arts graphiques"
cl020538564;"Trois ornements en vignettes";"BRY Theodor de";;"7563 LR/ Recto; 1115; vol.6, p.16";"Département des Arts graphiques"
cl020538565;"Trois ornements en vignettes";"BRY Theodor de";;"7564 LR/ Recto; 1116; vol.6, p.16";"Département des Arts graphiques"
cl020538568;"La charité";"BRY Theodor de";;"7567 LR/ Recto; 1080; vol.6, p.16";"Département des Arts graphiques"
cl020538571;"Grande coupe, avec le portrait de Hoopman van Weisheyt";"BRY Theodor de";;"7570 LR/ Recto; 714; vol.6, p.16";"Département des Arts graphiques"
cl020538572;"Grande coupe, avec l'Orgueil et la Folie";"BRY Theodor de";;"7571 LR/ Recto; 713; vol.6, p.16";"Département des Arts graphiques"
cl020538573;"L'Orgueil et la Folie";"BRY Theodor de";;"7572 LR/ Recto; 1073; vol.6, p.16";"Département des Arts graphiques"
cl020538574;"Portrait de Hoopman Van Weisheyt";"BRY Theodor de";;"7573 LR/ Recto; 1071; vol.6, p.16";"Département des Arts graphiques"
cl020538575;"Le Pape et l'orgueil";"BRY Theodor de";;"7574 LR/ Recto; 1072; vol.6, p.16";"Département des Arts graphiques"
cl020538576;"Coupe avec le buste de Hoopman van Narheit (le duc d'Alba)";"BRY Theodor de";;"7575 LR/ Recto; 8879; vol.6, p.16";"Département des Arts graphiques"
cl020538577;"Coupe avec le buste de Hoopman van Narheit (le duc d'Alba)";"BRY Theodor de";;"7576 LR/ Recto; 1074; vol.6, p.16";"Département des Arts graphiques"
cl020538578;Avaritia;"BRY Theodor de";;"7577 LR/ Recto; 9980; vol.6, p.16";"Département des Arts graphiques"
cl020538579;"Planche ronde pour assiette avec les portraits d'empereurs romains";"BRY Theodor de";;"7578 LR/ Recto; 708; vol.6, p.16";"Département des Arts graphiques"
cl020538580;"Planche ronde pour assiette avec les portraits d'empereurs romains";"BRY Theodor de";;"7579 LR/ Recto; 709; vol.6, p.16";"Département des Arts graphiques"
cl020538581;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7580 LR/ Recto; 710; vol.6, p.16";"Département des Arts graphiques"
cl020538582;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7581 LR/ Recto; 711; vol.6, p.16";"Département des Arts graphiques"
cl020538583;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7582 LR/ Recto; 1075; vol.6, p.16";"Département des Arts graphiques"
cl020538584;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7583 LR/ Recto; 1076; vol.6, p.16";"Département des Arts graphiques"
cl020538585;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7584 LR/ Recto; 1077; vol.6, p.16";"Département des Arts graphiques"
cl020538586;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7585 LR/ Recto; 1078; vol.6, p.16";"Département des Arts graphiques"
cl020538591;"Deux ornements avec arabesques et figures dans ovales";"BRY Theodor de";;"7590 LR/ Recto; 1141bis; vol.6, p.16";"Département des Arts graphiques"
cl020538592;"Ornements avec arabesques et figures dans ovales";"BRY Theodor de";;"7591 LR/ Recto; 727; vol.6, p.16";"Département des Arts graphiques"
cl020538597;Etui;"BRY Theodor de";;"7596 LR/ Recto; 6520; vol.6, p.16";"Département des Arts graphiques"
cl020538598;Etui;"BRY Theodor de";;"7597 LR/ Recto; 1148; vol.6, p.17";"Département des Arts graphiques"
cl020538599;Etui;"BRY Theodor de";;"7598 LR/ Recto; 1143; vol.6, p.17";"Département des Arts graphiques"
cl020538600;Etui;"BRY Theodor de";;"7599 LR/ Recto; 16620; vol.6, p.17";"Département des Arts graphiques"
cl020538601;Etuis;"BRY Theodor de";;"7600 LR/ Recto; 1140; vol.6, p.17";"Département des Arts graphiques"
cl020538602;Etuis;"BRY Theodor de";;"7601 LR/ Recto; 725; vol.6, p.17";"Département des Arts graphiques"
cl020538603;Etuis;"BRY Theodor de";;"7602 LR/ Recto; 724; vol.6, p.17";"Département des Arts graphiques"
cl020538604;Etuis;"BRY Theodor de";;"7603 LR/ Recto; 723; vol.6, p.17";"Département des Arts graphiques"
cl020538605;Agrafe;"BRY Theodor de";;"7604 LR/ Recto; 3196; vol.6, p.17";"Département des Arts graphiques"
cl020538606;Agrafe;"BRY Theodor de";;"7605 LR/ Recto; 6517; vol.6, p.17";"Département des Arts graphiques"
cl020538607;Agrafe;"BRY Theodor de";;"7607 LR/ Recto; 15201; vol.6, p.17";"Département des Arts graphiques"
cl020538608;Agrafe;"BRY Theodor de";;"7606 LR/ Recto; 16621; vol.6, p.17";"Département des Arts graphiques"
cl020538609;Agrafe;"BRY Theodor de";;"7608 LR/ Recto; 15203; vol.6, p.17";"Département des Arts graphiques"
cl020538610;"Samson à Gaza";"BRY Theodor de";;"7609 LR/ Recto; 15202; vol.6, p.17";"Département des Arts graphiques"
cl020538611;"Judith et Holopherne";"BRY Theodor de";;"7610 LR/ Recto; 15200; vol.6, p.17";"Département des Arts graphiques"
cl020538612;"Le Triomphe du Christ";"BRY Theodor de";;"7611 LR/ Recto; 834a; vol.6, p.17";"Département des Arts graphiques"
cl020538613;Agrafes;"BRY Theodor de";;"7612 LR/ Recto; 16625; vol.6, p.17";"Département des Arts graphiques"
cl020538614;Agrafes;"BRY Theodor de";;"7613 LR/ Recto; 11790; vol.6, p.17";"Département des Arts graphiques"
cl020538615;"Agrafes et anneaux";"BRY Theodor de";;"7614 LR/ Recto; 11791; vol.6, p.17";"Département des Arts graphiques"
cl020538616;Agrafes;"BRY Theodor de";;"7615 LR/ Recto; 11792; vol.6, p.17";"Département des Arts graphiques"
cl020538617;Agrafes;"BRY Theodor de";;"7616 LR/ Recto; 11793; vol.6, p.17";"Département des Arts graphiques"
cl020538618;"Pendants de clefs avec figurines";"BRY Theodor de";;"7617 LR/ Recto; 9982; vol.6, p.17";"Département des Arts graphiques"
cl020538619;"Pendants de clefs avec petites arabesques et papillons";"BRY Theodor de";;"7618 LR/ Recto; 9981; vol.6, p.17";"Département des Arts graphiques"
cl020538620;Boucle;"BRY Theodor de";;"7619 LR/ Recto; 6518; vol.6, p.17";"Département des Arts graphiques"
cl020538621;"Ornements de pommeaux d'épées";"BRY Theodor de";;"7620 LR/ Recto; 732; vol.6, p.17";"Département des Arts graphiques"
cl020538622;"Bas relief avec figure emblématique dans un oval";"BRY Theodor de";;"7621 LR/ Recto; 731; vol.6, p.17";"Département des Arts graphiques"
cl020538623;"Ornements d'un pommeau d'épée";"BRY Theodor de";;"7622 LR/ Recto; 1108; vol.6, p.17";"Département des Arts graphiques"
cl020538624;"Garniture d'épée, cartouche avec Mucius Scaevola se brûlant la main";"BRY Theodor de";;"7623 LR/ Recto; 1152; vol.6, p.17";"Département des Arts graphiques"
cl020538625;"Ornement de bijouterie avec Mutius Scaevola se brûlant la main";"BRY Theodor de";;"7624 LR/ Recto; 9916; vol.6, p.17";"Département des Arts graphiques"
cl020538626;"Ornements de gaîne avec une Minerve et tête d'ange";"BRY Theodor de";;"7625 LR/ Recto; 1138bis; vol.6, p.17";"Département des Arts graphiques"
cl020538627;"Ornements de gaîne avec une Minerve et tête d'ange";"BRY Theodor de";;"7626 LR/ Recto; 1138; vol.6, p.17";"Département des Arts graphiques"
cl020538628;"Ornements de gaîne avec une Minerve et tête d'ange";"BRY Theodor de";;"7627 LR/ Recto; 1139; vol.6, p.17";"Département des Arts graphiques"
cl020538629;"Ornements de gaîne avec une Minerve et tête d'ange";"BRY Theodor de";;"7628 LR/ Recto; 730; vol.6, p.17";"Département des Arts graphiques"
cl020538630;"Ornement avec Lucrèce et des dauphins";"BRY Theodor de";;"7629 LR/ Recto; 729; vol.6, p.17";"Département des Arts graphiques"
cl020538631;"Sept petites pièces d'ornements pour des coffrets";"BRY Theodor de";;"7630 LR/ Recto; 733; vol.6, p.17";"Département des Arts graphiques"
cl020538632;"Danse de paysans";"BRY Theodor de";;"7631 LR/ Recto; 704; vol.6, p.17";"Département des Arts graphiques"
cl020538633;"Danse de paysans";"BRY Theodor de";;"7632 LR/ Recto; 1089; vol.6, p.17";"Département des Arts graphiques"
cl020538634;"Danse de seigneurs et de dames";"BRY Theodor de";;"7633 LR/ Recto; 705; vol.6, p.18";"Département des Arts graphiques"
cl020538635;"Danse de seigneurs et de dames";"BRY Theodor de";;"7634 LR/ Recto; 1088; vol.6, p.18";"Département des Arts graphiques"
cl020538636;"Noces d' Isaac et de Rebecca";"BRY Theodor de";;"7635 LR/ Recto; 8877; vol.6, p.18";"Département des Arts graphiques"
cl020538637;"Objet d'art avec sujet et enfants au pied de la colonne";"BRY Theodor de";;"7636 LR/ Recto; 734; vol.6, p.18";"Département des Arts graphiques"
cl020538638;"Les deux génies au pied de la colonne";"BRY Theodor de";;"7637 LR/ Recto; 1123; vol.6, p.18";"Département des Arts graphiques"
cl020538639;"Combat de six hommes, dont deux sont à terre";"BRY Theodor de";;"7638 LR/ Recto; 1119; vol.6, p.18";"Département des Arts graphiques"
cl020538640;"Combat de six hommes, dont deux à terre";"BRY Theodor de";;"7639 LR/ Recto; 1118; vol.6, p.18";"Département des Arts graphiques"
cl020538641;"Suzanne au bain";"BRY Theodor de";;"7640 LR/ Recto; 735; vol.6, p.18";"Département des Arts graphiques"
cl020538642;"Suzanne devant les juges";"BRY Theodor de";;"7641 LR/ Recto; 736; vol.6, p.18";"Département des Arts graphiques"
cl020538643;"Triomphe de Bacchus";"BRY Theodor de";;"7642 LR/ Recto; 702; vol.6, p.18";"Département des Arts graphiques"
cl020538644;"Triomphe de Bacchus";"BRY Theodor de";;"7643 LR/ Recto; 1081; vol.6, p.18";"Département des Arts graphiques"
cl020538645;"La Fontaine de Jouvence";"BRY Theodor de";;"7644 LR/ Recto; 8878; vol.6, p.18";"Département des Arts graphiques"
cl020538646;"La Fontaine de Jouvence";"BRY Theodor de";;"7645 LR/ Recto; 1083; vol.6, p.18";"Département des Arts graphiques"
cl020538647;"Fête de village";"BRY Theodor de";;"7646 LR/ Recto; 1082; vol.6, p.18";"Département des Arts graphiques"
cl020538648;"Fête de village";"BRY Theodor de";;"7647 LR/ Recto; 9393; vol.6, p.18";"Département des Arts graphiques"
cl020538649;"Marche militaire avec officier à cheval";"BRY Theodor de";;"7648 LR/ Recto; 705; vol.6, p.18";"Département des Arts graphiques"
cl020538650;"Marche de troupes, en avant un officier à cheval";"BRY Theodor de";;"7649 LR/ Recto; 1086; vol.6, p.18";"Département des Arts graphiques"
cl020538651;"Marche de troupes, en avant un officier à cheval";"BRY Theodor de";;"7650 LR/ Recto; 1087; vol.6, p.18";"Département des Arts graphiques"
cl020538652;"Marche militaire avec porte-drapeau";"BRY Theodor de";;"7651 LR/ Recto; 706; vol.6, p.18";"Département des Arts graphiques"
cl020538653;"Marche de troupe, au milieu, un porte drapeau";"BRY Theodor de";;"7652 LR/ Recto; 1085; vol.6, p.18";"Département des Arts graphiques"
cl020538654;"Marche d'hommes, femmes et cavaiers suivis de la mort";"BRY Theodor de";;"7653 LR/ Recto; 1084; vol.6, p.18";"Département des Arts graphiques"
cl020538655;"Marche d' hommes, de femmes et de cavaliers, suivis de la mort";"BRY Theodor de";;"7654 LR/ Recto; 707; vol.6, p.18";"Département des Arts graphiques"
cl020538656;"Deux bas-reliefs, animaux et poissons chimériques";"BRY Theodor de";;"7655 LR/ Recto; 1095; vol.6, p.18";"Département des Arts graphiques"
cl020538657;"Deux bas-reliefs, animaux et poissons chimériques";"BRY Theodor de";;"7656 LR/ Recto; 1096; vol.6, p.18";"Département des Arts graphiques"
cl020538658;"Animaux marins";"BRY Theodor de";;"7657 LR/ Recto; 6557; vol.6, p.18";"Département des Arts graphiques"
cl020538659;"Triomphe du Christ";"BRY Theodor de";;"7658 LR/ Recto; 1167; vol.6, p.18";"Département des Arts graphiques"
cl020538660;"Les Noces de Rebecca";"BRY Theodor de";;"7659 LR/ Recto; 1168; vol.6, p.18";"Département des Arts graphiques"
cl020538661;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7660 LR/ Recto; 715; vol.6, p.18";"Département des Arts graphiques"
cl020538662;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7661 LR/ Recto; 716; vol.6, p.18";"Département des Arts graphiques"
cl020538663;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7662 LR/ Recto; 717; vol.6, p.18";"Département des Arts graphiques"
cl020538664;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7663 LR/ Recto; 718; vol.6, p.18";"Département des Arts graphiques"
cl020538665;"5 bas-reliefs : enfants et monstres marins";"BRY Theodor de";;"7664 LR/ Recto; 1090; vol.6, p.18";"Département des Arts graphiques"
cl020538666;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7665 LR/ Recto; 1091; vol.6, p.18";"Département des Arts graphiques"
cl020538667;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7666 LR/ Recto; 1092; vol.6, p.18";"Département des Arts graphiques"
cl020538668;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7667 LR/ Recto; 1093; vol.6, p.18";"Département des Arts graphiques"
cl020538669;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7668 LR/ Recto; 1094; vol.6, p.18";"Département des Arts graphiques"
cl020538670;"Ornement en largeur";"BRY Theodor de";;"7669 LR/ Recto; 1105; vol.6, p.19";"Département des Arts graphiques"
cl020538671;"Ornement en largeur";"BRY Theodor de";;"7670 LR/ Recto; 1106; vol.6, p.19";"Département des Arts graphiques"
cl020538672;"Ornement en largeur";"BRY Theodor de";;"7671 LR/ Recto; 1107; vol.6, p.19";"Département des Arts graphiques"
cl020538673;"Ornement avec sujet dans un ovale";"BRY Theodor de";;"7672 LR/ Recto; 1111; vol.6, p.19";"Département des Arts graphiques"
cl020538674;"Ornement avec sujet dans un oval";"BRY Theodor de";;"7673 LR/ Recto; 1109; vol.6, p.19";"Département des Arts graphiques"
cl020538675;"Ornement avec sujet dans un oval";"BRY Theodor de";;"7674 LR/ Recto; 1110; vol.6, p.19";"Département des Arts graphiques"
cl020538676;"Ornement avec cartouche, inscription et sujet";"BRY Theodor de";;"7675 LR/ Recto; 1122; vol.6, p.19";"Département des Arts graphiques"
cl020538677;"Entourage d'ornement";"BRY Theodor de";;"7676 LR/ Recto; 1097; vol.6, p.19";"Département des Arts graphiques"
cl020538678;"Entourage d'ornement";"BRY Theodor de";;"7677 LR/ Recto; 1098; vol.6, p.19";"Département des Arts graphiques"
cl020538679;"Entourage d'ornement";"BRY Theodor de";;"7678 LR/ Recto; 1099; vol.6, p.19";"Département des Arts graphiques"
cl020538680;"Entourage d'ornement";"BRY Theodor de";;"7679 LR/ Recto; 1100; vol.6, p.19";"Département des Arts graphiques"
cl020538681;"Milieu rapporté";"BRY Theodor de";;"7680 LR/ Recto; 1101; vol.6, p.19";"Département des Arts graphiques"
cl020538682;"Fleurs et papillons";"BRY Theodor de";;"7681 LR/ Recto; 1102; vol.6, p.19";"Département des Arts graphiques"
cl020538683;"Sujet grotesque";"BRY Theodor de";;"7682 LR/ Recto; 1103; vol.6, p.19";"Département des Arts graphiques"
cl020538684;"Homme armé auprès d'un écu, dans un encadrement";"BRY Theodor de";;"7683 LR/ Recto; 15197; vol.6, p.19";"Département des Arts graphiques"
cl020538685;"Homme armé auprès d'un écu, dans un encadrement";"BRY Theodor de";;"7684 LR/ Recto; 15198; vol.6, p.19";"Département des Arts graphiques"
cl020538686;"Soldat à pied dans un encadrement";"BRY Theodor de";;"7685 LR/ Recto; 6555; vol.6, p.19";"Département des Arts graphiques"
cl020538687;"Soldat à cheval dans un encadrement";"BRY Theodor de";;"7686 LR/ Recto; 6556; vol.6, p.19";"Département des Arts graphiques"
cl020538688;"Deux hallebardiers, dans un encadrement";"BRY Theodor de";;"7687 LR/ Recto; 15196; vol.6, p.19";"Département des Arts graphiques"
cl020538691;"Deux soldats, l'un portant une pique, l'autre un bouclier";"BRY Theodor de";;"7690 LR/ Recto; 1120; vol.6, p.19";"Département des Arts graphiques"
cl020538692;"Arabesque, fleurs, fruits et figures chimériques";"BRY Theodor de";;"7691 LR/ Recto; 9917; vol.6, p.19";"Département des Arts graphiques"
cl020538693;"Arabesque, trois figurines dans des cartouches";"BRY Theodor de";;"7692 LR/ Recto; 9918; vol.6, p.19";"Département des Arts graphiques"
cl020538694;"Arabesque, neuf figurines dont une en cartouche";"BRY Theodor de";;"7693 LR/ Recto; 9919; vol.6, p.19";"Département des Arts graphiques"
cl020538695;"Arabesque, deux têtes d'amours et animaux";"BRY Theodor de";;"7694 LR/ Recto; 9920; vol.6, p.19";"Département des Arts graphiques"
cl020538696;"Ornement en largeur, cartouche et titre";"BRY Theodor de";;"7695 LR/ Recto; 1104; vol.6, p.19";"Département des Arts graphiques"
cl020538697;Encadrement;"BRY Theodor de";;"7696 LR/ Recto; 15199; vol.6, p.19";"Département des Arts graphiques"
cl020538698;"4 écussons";"BRY Theodor de";;"7697 LR/ Recto; 719; vol.6, p.19";"Département des Arts graphiques"
cl020538699;"4 écussons";"BRY Theodor de";;"7698 LR/ Recto; 720; vol.6, p.19";"Département des Arts graphiques"
cl020538700;"4 écussons";"BRY Theodor de";;"7699 LR/ Recto; 721; vol.6, p.19";"Département des Arts graphiques"
cl020538701;"4 écussons";"BRY Theodor de";;"7700 LR/ Recto; 722; vol.6, p.19";"Département des Arts graphiques"
cl020538702;"2 écussons";"BRY Theodor de";;"7701 LR/ Recto; 15195; vol.6, p.20";"Département des Arts graphiques"
cl020538703;"Adam et Eve";"BRY Theodor de";;"7702 LR/ Recto; 8876; vol.6, p.20";"Département des Arts graphiques"
cl020538704;"Le Sacrifice d'Abraham";"BRY Theodor de";;"7703 LR/ Recto; 8875; vol.6, p.20";"Département des Arts graphiques"
cl020538705;"Les lois du mariage";"BRY Theodor de";;"7704 LR/ Recto; 2385; vol.6, p.20";"Département des Arts graphiques"
cl020538706;"Le Triomphe de Bacchus";"BRY Theodor de";;"7705 LR/ Recto; 833a; vol.6, p.20";"Département des Arts graphiques"
cl020538707;"Quonam pro labor trahit";"BRY Theodor de";;"7706 LR/ Recto; 15194; vol.6, p.20";"Département des Arts graphiques"
cl020538708;"Lactucas similes conformia";"BRY Theodor de";;"7707 LR/ Recto; 15193; vol.6, p.20";"Département des Arts graphiques"
cl020538709;"Mors nulli parcit";"BRY Theodor de";;"7708 LR/ Recto; 15192; vol.6, p.20";"Département des Arts graphiques"
cl020538710;"Fallitur et fallit venus insidiata tenebres";"BRY Theodor de";;"7709 LR/ Recto; 15191; vol.6, p.20";"Département des Arts graphiques"
cl020538711;"Nativas et paupertatis amor";"BRY Theodor de";;"7710 LR/ Recto; 2352; vol.6, p.20";"Département des Arts graphiques"
cl020538712;"Portrait de Georgius Labius, médecin";"BRY Theodor de";;"7711 LR/ Recto; 1065; vol.6, p.20";"Département des Arts graphiques"
cl020539436;"Les divinités qui président aux sept planètes : Saturne";"BRY Theodor de";;"8616 LR/ Recto; 1771; vol.6, p.35";"Département des Arts graphiques"
cl020539437;"Les divinités qui président aux sept planètes : Jupiter";"BRY Theodor de";;"8617 LR/ Recto; 1772; vol.6, p.35";"Département des Arts graphiques"
cl020539438;"Les divinités qui président aux sept planètes : Mars";"BRY Theodor de";;"8618 LR/ Recto; 1773; vol.6, p.35";"Département des Arts graphiques"
cl020539439;"Les divinités qui président aux sept planètes : Soleil";"BRY Theodor de";;"8619 LR/ Recto; 1774; vol.6, p.35";"Département des Arts graphiques"
cl020539440;"Les divinités qui président aux sept planètes : Vénus";"BRY Theodor de";;"8620 LR/ Recto; 1775; vol.6, p.35";"Département des Arts graphiques"
cl020539441;"Les divinités qui président aux sept planètes : Mercure";"BRY Theodor de";;"8621 LR/ Recto; 1776; vol.6, p.35";"Département des Arts graphiques"
cl020539442;"Les divinités qui président aux sept planètes : Lune";"BRY Theodor de";;"8622 LR/ Recto; 1777; vol.6, p.35";"Département des Arts graphiques"
cl020546228;"Le petit alphabet : lettre A";"BRY Theodor de";;"7536 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546229;"Le petit alphabet : lettre B";"BRY Theodor de";;"7537 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546230;"Le petit alphabet : lettre C";"BRY Theodor de";;"7538 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546231;"Le petit alphabet : lettre D";"BRY Theodor de";;"7539 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546232;"Le petit alphabet : lettre E";"BRY Theodor de";;"7540 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
