ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222632;"fil torsadé";;;"CC 0075";"Service de l'Histoire du Louvre"
cl010405053;"tige fragment ; fil torsadé";;;"CN 50.135.011";"Service de l'Histoire du Louvre"
cl010255719;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010255561;bracelet;;;"Bj 1003; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255725;bague;;;"Bj 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010257245;fibule;;"-730 / -720  (4e quart VIIIe s. av. J.-C.)";"Bj 818";"Département des Antiquités grecques, étrusques et romaines"
cl010256660;bracelet;;;"Bj 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010256658;bracelet;;;"Bj 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010257136;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 716";"Département des Antiquités grecques, étrusques et romaines"
cl010257137;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 717";"Département des Antiquités grecques, étrusques et romaines"
cl010257135;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 715";"Département des Antiquités grecques, étrusques et romaines"
cl010255701;bague;;;"Bj 1152; MND 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010388274;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNE 1366.13";"Département des Antiquités grecques, étrusques et romaines"
cl010433607;"boucle d'oreille";;;"Bj 2504; RFML.AGER.2018.34.6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251711;bague;;;"Bj 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010256847;"boucle d'oreille";;;"Bj 404";"Département des Antiquités grecques, étrusques et romaines"
cl010257264;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 837";"Département des Antiquités grecques, étrusques et romaines"
cl010256846;"boucle d'oreille";;;"Bj 403";"Département des Antiquités grecques, étrusques et romaines"
cl010433608;"boucle d'oreille";;;"Bj 2505; RFML.AGER.2018.34.6.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256902;épingle;;;"Bj 455";"Département des Antiquités grecques, étrusques et romaines"
cl010257003;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 59";"Département des Antiquités grecques, étrusques et romaines"
cl010256884;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 439";"Département des Antiquités grecques, étrusques et romaines"
cl010255693;bague;;;"Bj 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010257291;fibule;;;"Bj 915";"Département des Antiquités grecques, étrusques et romaines"
cl010011795;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15208";"Département des Antiquités égyptiennes"
cl010011796;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15209";"Département des Antiquités égyptiennes"
cl010050215;tabula;;"395 / 641  (époque byzantine)";"E 29017; Guimet 945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050218;tabula;;"395 / 641  (époque byzantine)";"E 29020; Guimet 948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009112;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 3241; Anastasi n°775";"Département des Antiquités égyptiennes"
cl010011350;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15205";"Département des Antiquités égyptiennes"
cl010027714;"anneau ; bague";;;"E 15982";"Département des Antiquités égyptiennes"
cl010009108;"bague à axe à extrémités enroulées ; bague à chaton mobile ; bague en anneau mince ; perle biconique";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 12658";"Département des Antiquités égyptiennes"
cl010416603;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5465; X 4146; TC 31; I 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373927;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 A; AF 12853 A; Curtis n°337";"Département des Antiquités égyptiennes"
cl010049392;"boucle d'oreille";;"395 / 641  (époque byzantine)";"E 11913; X 5415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009094;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 B; AF 12853 B; Curtis n°337";"Département des Antiquités égyptiennes"
cl010049393;"boucle d'oreille";;"395 / 641  (époque byzantine)";"E 11914; X 5411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010595;"bague ; perle sphérique";;"-30 / 395 (?)  (époque romaine [?])";"E 21103; MG 3604";"Département des Antiquités égyptiennes"
cl010152976;fragment;;;"AO 2857";"Département des Antiquités orientales"
cl010256886;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 440";"Département des Antiquités grecques, étrusques et romaines"
cl010256888;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 442";"Département des Antiquités grecques, étrusques et romaines"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl010256887;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 441";"Département des Antiquités grecques, étrusques et romaines"
cl010146057;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21342";"Département des Antiquités orientales"
cl010248041;"parure ; ornement de cheveux ; bague";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21341";"Département des Antiquités orientales"
cl010256828;"boucle d'oreille";;;"Bj 388; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010256827;"boucle d'oreille";;;"Bj 387; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010367793;perles;;"-332 / -30  (époque ptolémaïque)";"AF 13305";"Département des Antiquités égyptiennes"
cl010146058;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21343";"Département des Antiquités orientales"
cl010009113;"paire de boucles d'oreille à tête animale";;"-100 / 99  (époque ptolémaïque ; époque romaine)";"E 22829; Curtis n°330";"Département des Antiquités égyptiennes"
cl010000453;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26677; AC 711; PH 2157; I 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000456;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26680; AC 714; PH 2160; i 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045505;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26705; AC 739; PH 2185; I 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049570;"bande décorative d'habillement";;"-30 / 395  (époque romaine)";"E 28916; Guimet 844; MG 5916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049589;"décor de textile";;"395 / 641  (époque byzantine)";"E 28936; Guimet 864; MG 5936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050076;tabula;;"395 / 641  (époque byzantine)";"E 28769; Guimet 697; MG 5769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050293;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29281; Guimet 1209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335161;"clavus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-11; M. Tap. 402";"Département des Arts de Byzance et des Chrétientés en Orient"
