ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020042921;"Un chat, hiératique, sur une étagère de bibliothèque";"STEINLEN Théophile Alexandre";;"RF 34251, Recto; vol.27, p.395";"Département des Arts graphiques"
cl010339465;"étiquette de jarre à vin";;"-1295 / -1186  (XIXe dynastie)";"E 22399; D. 54.1.1; MG 4900";"Département des Antiquités égyptiennes"
cl020532652;"PL 565 : Statues antiques de l'Europe : Diane de style hiératique ; Diane chasseresse (2 statues) PL 566 : Statues antiques de l'Europe : Diane chasserresse (2 statues) ; Diane Lucifère ou Tauropole PL 663 : Statues antiques de l'Europe : Mercure (4 statues) PL 664 : Statues antiques de l'Europe : Mercure (4 statues)";"NORMAND Charles Pierre Joseph";;"10151 C/ Recto; 7963";"Département des Arts graphiques"
cl010002592;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16569";"Département des Antiquités égyptiennes"
cl010002598;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16560";"Département des Antiquités égyptiennes"
cl010002700;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27687";"Département des Antiquités égyptiennes"
cl010018982;statue;;"-664 / -332  (Basse Époque)";"E 10713";"Département des Antiquités égyptiennes"
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010032595;vase;;"-943 / -731  (XXIIe dynastie)";"E 31871";"Département des Antiquités égyptiennes"
cl010034932;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11934; X 12";"Département des Antiquités égyptiennes"
cl010038477;amphore;;"-1550 / -1069  (Nouvel Empire)";"E 30370; A. 76";"Département des Antiquités égyptiennes"
cl010051505;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32892; Varille n°418";"Département des Antiquités égyptiennes"
cl010051511;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32898; Varille n°429";"Département des Antiquités égyptiennes"
cl010051539;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32927; Varille n°428";"Département des Antiquités égyptiennes"
