ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061733;Sénèque;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 654; Campana 390";"Département des Peintures"
cl010061734;"Saint Thomas d'Aquin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 651; Campana 387";"Département des Peintures"
cl010061735;"Saint Augustin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 650; Campana 386";"Département des Peintures"
cl010061736;"Saint Jérôme";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 649; Campana 385";"Département des Peintures"
cl010061737;"Dante Alighieri";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 648; Campana 384";"Département des Peintures"
cl010061738;"Pietro D'Abano";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 647; Campana 383";"Département des Peintures"
cl010061739;"Le Cardinal Bessarion";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 646; Campana 382";"Département des Peintures"
cl010061740;"Vittorino da Feltre";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 645; Campana 381";"Département des Peintures"
cl010064753;Virgile;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 652; Campana 388";"Département des Peintures"
cl010066074;"Sixte IV (1414-1484), pape";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 644; Campana 380";"Département des Peintures"
cl010066247;Solon;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 653; Campana 389";"Département des Peintures"
cl010098258;"Plaquette : Vulcain forgeant";Riccio;;"OA 2824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098894;"Plaquette : saint Antoine et le miracle de la jument";Riccio;;"OA 7011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098895;"Médaillon : Apollon et Marsyas";"Ulocrino (Riccio ?)";"1500 / 1515  (Début du XVIe siècle)";"OA 7013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099563;"Support de lampe en forme de trépied";Riccio;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100267;"Bas-relief : Agonie";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1712; OA 9093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100268;"Bas-relief : mort";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1714; OA 9095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100270;"Bas-relief : Champs-Elysées";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1718; OA 9099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100271;"Plaque : la Descente aux Limbes";Riccio;;"OA 9101; RF 1905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100344;"Plaquette : saint Romédius en costume de moine";"Ulocrino (Riccio ?)";;"OA 9307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101004;"Statuette : tête d'homme";Riccio;"1500 / 1515  (Début du XVIe siècle)";"OA 10647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104126;"Lampe en bronze de forme antique décorée de scènes funèbres";Riccio;"1540 / 1560  (Milieu du XVIe siècle [?])";"OA 3861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104415;"Statuette : Arion";Riccio;;"OA 9115; RF 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107172;"Plaquette : sujet mythologique";Riccio;;"OA 3238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107173;"Plaquette : nymphe et satyre";Riccio;;"OA 3237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107175;"Plaquette : saint Jérôme debout";;;"OA 2443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107177;"Plaquette : sujet allégorique";Riccio;;"OA 2505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111238;"Bas-relief : l'Adoration des mages";Riccio;;"OA 9158; RF 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111289;"Bas-relief : Sacrifice";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1713; OA 9094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111330;"Médaillon : la Renommée";Riccio;"1500 / 1600  (XVIe siècle)";"OA 2864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111334;"médaillon : Allégorie ailée assise sur un globe, un angelot à ses pieds";Riccio;;"OA 5893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111336;"plaquette : saint Georges terrassant le dragon";Riccio;;"OA 7012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111361;"Médaillon : un jeune enfant nu tenant de sa main droite un vase";Riccio;;"OA 2430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111619;"Bas-relief : Renommée";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1717; OA 9098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111701;"Fragment de lampe de forme trapézoïdale";Riccio;;"OA 9559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114072;"Statuette : Joueur de flûte";Riccio;;"OA 6311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114123;"Statuette : buste de Riccio";Riccio;"1500 / 1515  (Début du XVIe siècle)";"OA 9116; RF 721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114149;"Plaque : la Résurrection du Christ";Riccio;"1500 / 1515  (Début du XVIe siècle)";"OA 9100; RF 1704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114150;"Bas-relief : enseignement";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1711; OA 9092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114151;"Bas-relief : Enfers";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1716; OA 9097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115350;"Plaquette : Apollon et Marsyas";"Ulocrino (Riccio ?)";"1400 / 1500  (XVe siècle)";"OA 9253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115770;"Plaquette : sacrifice antique d'un porc";Riccio;;"OA 2815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115903;"Plaquette : Marsyas";Riccio;;"OA 7894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115911;"Plaquette : femme nue assise à terre";Riccio;"avant 1500";"OA 7942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
