ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272855;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010257394;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1063; ED 4283; INV 250; N 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010027201;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3950";"Département des Antiquités égyptiennes"
cl010426661;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f05";"Département des Antiquités égyptiennes"
cl010410867;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8861";"Département des Antiquités grecques, étrusques et romaines"
cl010410887;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8881";"Département des Antiquités grecques, étrusques et romaines"
cl010410755;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8749";"Département des Antiquités grecques, étrusques et romaines"
cl010410642;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8636";"Département des Antiquités grecques, étrusques et romaines"
cl010410709;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8703";"Département des Antiquités grecques, étrusques et romaines"
cl010410875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010269743;olpé;"peintre d'Achéloos";"vers -510";"F 331; Cp 431; S 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010302553;vase;;;"H 441; Cp 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010030794;"enveloppe de cartonnage";;"-943 / -655  (époque libyenne ; XXVe dynastie)";"E 4270";"Département des Antiquités égyptiennes"
cl010271011;"Tirage d’un torse de Dionysos";;;"Gy 0618";"Département des Antiquités grecques, étrusques et romaines"
cl010410745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8739";"Département des Antiquités grecques, étrusques et romaines"
