ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020138407;"Moïse abandonné";"Chapu, Henri";;"RF 23144, 47; vol.24, p.438";"Département des Arts graphiques"
cl020207251;"Moïse sauvé des eaux";"Le Brun, Charles";;"INV 29487, Recto; NIII 12560; MA 10516; Guiffrey et Marcel G 6130; vol.12, p.174";"Département des Arts graphiques"
cl020102980;Moïse;"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12809, Recto; NIII 16614; MA 12525; vol.6, p.133";"Département des Arts graphiques"
cl020538459;Moïse;"ANONYME XVIè s";;"7409 LR/ Recto; 4602; vol.6, p.12";"Département des Arts graphiques"
cl020544543;Moïse;"EDELINCK Gérard";;"14302 LR/ Recto; 14795; vol.7, p.44";"Département des Arts graphiques"
cl020231627;"Moïse trouvé sur le Nil";"NORMAND Charles Pierre Joseph";;"RF 41770, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020005485;"Tête de Moïse";"Passerotti, Bartolomeo";;"INV 8493, Recto; NIII 182; MA 179; Inventaire italien, t. XII RS 8493; vol.4, p.273";"Département des Arts graphiques"
cl020112332;"Moïse sauvé des eaux";"Poussin, Nicolas";;"RF 746, Recto; HDLS 329; Inv. français, t. XIII B 1799; vol.19, p.60";"Département des Arts graphiques"
cl020519727;Moïse;"DUVET Jean";;"4630 LR/ Recto; 11452; vol.3, p.17";"Département des Arts graphiques"
cl020000328;"Scènes de la vie de Moïse";"Beccafumi, Domenico";;"INV 285, Recto; NIII 1266; MA 1222; vol.1, p.45";"Département des Arts graphiques"
cl020008451;"Moïse ordonnant la recolte de la manne ; Moïse frappant le rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6066, Recto; NIII 1722; MA 1655; vol.3, p.240";"Département des Arts graphiques"
cl020572770;"Moïse et Aaron";"Beham, Hans Sebald";1526;"L 26 LR/68 Recto; 1498";"Département des Arts graphiques"
cl020208449;"Moïse sauvé des eaux";"Le Sueur, Eustache";;"INV 30642, Recto; NIII 10549; MA 9723; vol.12, p.365";"Département des Arts graphiques"
cl020208673;"Moïse devant Pharaon";"Le Sueur, Eustache";;"INV 30838, Recto; NIII 29511; MA 12645; vol.12, p.405";"Département des Arts graphiques"
cl020112335;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1647";"RF 748, Recto; HDLS 331; Inv. français, t. XIII B 1735; vol.19, p.61";"Département des Arts graphiques"
