ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303352;"Fragment d'intaille avec la figure de Triple Hécate";;;"MNC 994; Ma 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010117888;"Statuette : Hécate";;"1700 / 1800  (XVIIIe siècle)";"MA 4695; MR SUPPL. 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010120313;statue;;389;"AO 22263";"Département des Antiquités orientales"
cl010276951;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 541; Ma 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010276971;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 375; Ma 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010276431;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MNC 1395; Ma 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010276430;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010276425;statuette;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 1036; Ma 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010276426;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1367; Ma 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010276972;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 374; Ma 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010136465;amulette;;;"AO 11747";"Département des Antiquités orientales"
cl010272262;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2547";"Département des Antiquités grecques, étrusques et romaines"
cl010272621;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3073";"Département des Antiquités grecques, étrusques et romaines"
