ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154393;perle;;;"AO 30030; M. 1360";"Département des Antiquités orientales"
cl010197305;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl020001551;"Vue partielle de la tombe Fondi, peinte par Riccio";"VINI Sebastiano";;"INV 982, Recto; NIII 21490; MA 12560; Inventaire italien, t.I U 397; vol.1, p.158";"Département des Arts graphiques"
cl020610235;"En fuyant un vice, l'imprudent tombe en l'autre";"Veen, Otto van";1678;"L 301 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010034878;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 2594; N 3060; Clot bey C 31 n°28";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010197038;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010143388;vase;;;"AO 18607; Enk. 34";"Département des Antiquités orientales"
cl010197254;vase;;;"Enk. 3631";"Département des Antiquités orientales"
cl010257224;"élément de collier";;;"Bj 796; MND 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010143408;bandeau;;"-1230 / -1050  (Chypriote récent III)";"AO 18625";"Département des Antiquités orientales"
cl010143382;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18601";"Département des Antiquités orientales"
cl010427925;vase;;;"Enk. 47 3621";"Département des Antiquités orientales"
cl010143383;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18602";"Département des Antiquités orientales"
cl010264525;stamnos;"peintre de Cléophradès";"vers -490";"Cp 10748.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010131657;vase;;;"AM 2284; Enk. 49 4865";"Département des Antiquités orientales"
cl010131693;vase;;;"AM 2295; Enk. 49 4856";"Département des Antiquités orientales"
cl010239090;poignard;;;"Enk. 49 5156";"Département des Antiquités orientales"
cl010424210;vase;;;"Enk. 49 4854";"Département des Antiquités orientales"
cl010131655;vase;;;"AM 2282; Enk. 49 4860";"Département des Antiquités orientales"
cl010239089;poignard;;;"Enk. 49 5155";"Département des Antiquités orientales"
cl010028816;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 11977; IF-4-38";"Département des Antiquités égyptiennes"
cl010005890;tunique;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12026";"Département des Antiquités égyptiennes"
cl010020040;"boîte carrée ; boîte à couvercle à glissière";;"-2033 / -1670  (Moyen Empire)";"E 12030 A";"Département des Antiquités égyptiennes"
cl010406759;vase;;;"Enk. 49 4357";"Département des Antiquités orientales"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010010175;statue;;"-2033 / -1963  (fin XIe dynastie)";"E 12003";"Département des Antiquités égyptiennes"
cl010423910;vase;;;"Enk. 46 2030";"Département des Antiquités orientales"
cl010152959;vase;;;"AO 28554; tombe IV; Qatna IV 13";"Département des Antiquités orientales"
cl010274659;cratère;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 73; ED 197; N 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010137905;vase;;"-1550 / -1150  (Bronze récent)";"AO 13182; RS 1.[094]";"Département des Antiquités orientales"
cl010140529;vase;;;"AO 15760; AO 18638; RS 4.070";"Département des Antiquités orientales"
