ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010366991;"Médaille : Sciences et arts, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368816;"Médaille : Pour les succès du commerce, non daté.";"Leberecht, Carl ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368818;"Médaille : Médaille de l’Académie des Beaux-Arts, non daté.";"Chilov, Ivan ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368836;"Médaille : Couronnement de l’empereur Nicolas Ier, 1826.";"Alexeiev, Vladimir ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368845;"Médaille : Paix avec la Turquie, 1829.";"Alexeiev, Vladimir ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368846;"Médaille : Visite de la Monnaie de Saint-Pétersbourg par le prince perse Khozrev-Mirza, 1829.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368854;"Médaille : Visite de l’empereur à l’Hôtel des Monnaies, 1834.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368875;"Médaille : Au soldat qui a servi, 1806.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368881;"Médaille : Pour la fidélité, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368902;"Médaille : Pour la bravoure, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369756;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369765;"Médaille : Pour service zélé, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369767;"Médaille : Pour le zèle, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369770;"Médaille : Pour avoir sauvé des hommes (pour la Pologne), non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369773;"Médaille : La vaccine, non daté.";"Alexeiev, Vladimir ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369777;"Médaille : Pour des actions utiles, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
