ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005773;"Femmes au bain";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8745, Recto; NIII 4301; MA 4070; vol.4, p.317";"Département des Arts graphiques"
cl020006080;"Etudes d'ornementations architecturales, avec un ange entre des cariatides";"Samacchini, Orazio";;"INV 9029, Recto; NIII 18907; MA 12540; Inventaire italien, t. XII RS 411; vol.4, p.362";"Département des Arts graphiques"
cl020025864;"La Justice apparaissant à quatre figures prêtes à tuer un enfant enchainé";"ANONYME ALLEMAND";;"RF 11989, Recto; Allemands A 789; vol.23, p.224";"Département des Arts graphiques"
cl020034485;"Portrait de femme, portant une robe verte et haute coiffure Marie Antoinette";"ANONYME ALLEMAND";;"RF 30981, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020105474;"Triton enlevant une nymphe sur les bords de la mer devant une ville antique";"Cousin, Jean, dit le Fils";;"INV 20880, Recto; NIII 25856; MA 12609; vol.9, p.28";"Département des Arts graphiques"
cl020105727;"La Discorde intérvenant dans une réunion des Dieux";"BOSCOLI Andrea";;"INV 21203, Recto; NIII 27842; MA 12628; Flamands F 1489; Inventaire italien, t. IV R 714; vol.9, p.83";"Département des Arts graphiques"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl020111774;"Portrait d'Elisabeth Petrovna, impératrice de Russie";"ANONYME ALLEMAND";;"RF 235, Recto; vol.19, p.24";"Département des Arts graphiques"
cl020112036;"Le chemin de croix, sainte Véronique présente la Sainte Face";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 471, Recto; HDLS 54; vol.19, p.43";"Département des Arts graphiques"
cl020228399;"Tête d'homme âgé, chauve, barbu";"ANONYME FLORENTIN";;"RF 29020, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228445;"Vierge soutenue par une sainte femme et saint Jean au pied de la croix";"MAITRE DU RETABLE LANDAUER";;"RF 29065, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020515067;"La vision de Saint Bernard";"ANONYME ALLEMAND";"Vers 1400/1500";"29 LR/ Recto; 18280; vol.1, p.2";"Département des Arts graphiques"
cl020515092;"Le Christ en croix";"ANONYME ALLEMAND";"Vers 1100/1200";"52 LR/ Recto; 18242; vol.1, p.3";"Département des Arts graphiques"
cl020515399;"La lettre P. gothique";"ANONYME ALLEMAND";"Vers 1400/1500";"358 LR/ Recto; 19362; vol.1, p.21";"Département des Arts graphiques"
cl020515434;"La messe de Saint Grégoire";"ANONYME ALLEMAND";"Vers 1400/1500";"393 LR/ Recto; 19345; vol.1, p.22";"Département des Arts graphiques"
cl020515435;"La Vierge au croissant tenant un enfant";"ANONYME ALLEMAND";;"394 LR/ Recto; 18361; vol.1, p.22";"Département des Arts graphiques"
cl020516738;"La musique";"ANONYME ALLEMAND";;"1684 LR/ Recto; 906a";"Département des Arts graphiques"
cl020516739;"La femme oiseleur";"ANONYME ALLEMAND";;"1685 LR/ Recto; 907a";"Département des Arts graphiques"
cl020516740;"Scène drolatique (femme battue par son mari qui la surprend en bonne compagnie)";"ANONYME ALLEMAND";;"1686 LR/ Recto; 905a";"Département des Arts graphiques"
cl020538000;"Croix en métal formée par les branches d'un lys";"ANONYME ALLEMAND";;"8 DR/ Recto; 1202; vol.1, p.1";"Département des Arts graphiques"
cl020556057;"Der Instrument Geläut und Schall hort mann auff den Sall uberall...";"ANONYME ALLEMAND";;"23869 LR/ Recto; 1241a; vol.8, p.11";"Département des Arts graphiques"
cl020556058;"Im furstlich Hoff will in des Nacht vill Ross garartlich Zugemacht";"ANONYME ALLEMAND";;"23870 LR/ Recto; 1242a; vol.8, p.11";"Département des Arts graphiques"
cl020556059;"Lust, freudt und Kurtzweil dieser Welt verdamht denselben so drauff heltt...";"ANONYME ALLEMAND";;"23871 LR/ Recto; 1243a; vol.8, p.11";"Département des Arts graphiques"
cl020556060;"Da Heinrich der Franzosichs Kunig geben hat, dem Philips Kunig von ""Hispanie"" mit grosser Stat...";"ANONYME ALLEMAND";;"23872 LR/ Recto; 1244a; vol.8, p.11";"Département des Arts graphiques"
cl020556061;"Nach verrichtem Mahll ghasden Tanz ein Thiss war zugerichtet...";"ANONYME ALLEMAND";;"23873 LR/ Recto; 1245a; vol.8, p.11";"Département des Arts graphiques"
cl020556062;"Die Trum die ging geschwindt herum...";"ANONYME ALLEMAND";;"23874 LR/ Recto; 1246a; vol.8, p.11";"Département des Arts graphiques"
cl020556063;"Zu Dusseldorff wol auf dem Marckt war zugerust ein sehr weit Parckt...";"ANONYME ALLEMAND";;"23875 LR/ Recto; 1247a; vol.8, p.11";"Département des Arts graphiques"
cl020556064;"Ritter zum Thurnir sich heben, nach Eren daselbst zu streben...";"ANONYME ALLEMAND";;"23876 LR/ Recto; 1248a; vol.8, p.11";"Département des Arts graphiques"
cl020556065;"Hertzog Wilhem hochgehoren Philips Ludwig ausserkoren...";"ANONYME ALLEMAND";;"23877 LR/ Recto; 1249a; vol.8, p.11";"Département des Arts graphiques"
cl020556066;"Zu Dusseldorf wol auf dem Haus ein Capell ist schon verhaus...";"ANONYME ALLEMAND";;"23878 LR/ Recto; 1250a; vol.8, p.11";"Département des Arts graphiques"
cl020556067;"Dasich der Tag geneigt zur Nacht auch die Befehlung schon Volbracht...";"ANONYME ALLEMAND";;"23879 LR/ Recto; 1251a; vol.8, p.11";"Département des Arts graphiques"
cl020556068;"Als aber nun verrichtet war mit grosser Eher und Staad verwar das hochzeitsiches Banckettieren...";"ANONYME ALLEMAND";;"23880 LR/ Recto; 1252a; vol.8, p.12";"Département des Arts graphiques"
cl020559934;"Pièces allemandes sur la Marine";"ANONYME ALLEMAND";;"27655 LR/ Recto";"Département des Arts graphiques"
cl020559935;"Pièces allemandes sur la Marine";"ANONYME ALLEMAND";;"27656 LR/ Recto";"Département des Arts graphiques"
cl020559936;"Pièces allemandes sur la Marine";"ANONYME ALLEMAND";;"27657 LR/ Recto";"Département des Arts graphiques"
cl020559937;"Pièces allemandes sur la Marine";"ANONYME ALLEMAND";;"27658 LR/ Recto";"Département des Arts graphiques"
cl020559938;"Pièces allemandes sur la Marine";"ANONYME ALLEMAND";;"27659 LR/ Recto";"Département des Arts graphiques"
cl020559939;"Pièces allemandes sur la Marine";"ANONYME ALLEMAND";;"27660 LR/ Recto";"Département des Arts graphiques"
cl020559940;"Pièces allemandes sur la Marine";"ANONYME ALLEMAND";;"27661 LR/ Recto";"Département des Arts graphiques"
cl020599443;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24836 LR/ Recto";"Département des Arts graphiques"
cl020599444;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24837 LR/ Recto";"Département des Arts graphiques"
cl020599445;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24838 LR/ Recto";"Département des Arts graphiques"
cl020599446;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24839 LR/ Recto";"Département des Arts graphiques"
cl020599447;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24840 LR/ Recto";"Département des Arts graphiques"
cl020599448;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24841 LR/ Recto";"Département des Arts graphiques"
cl020599449;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24842 LR/ Recto";"Département des Arts graphiques"
cl020599450;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24843 LR/ Recto";"Département des Arts graphiques"
cl020599451;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24844 LR/ Recto";"Département des Arts graphiques"
cl020599452;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24845 LR/ Recto";"Département des Arts graphiques"
cl020599453;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24846 LR/ Recto";"Département des Arts graphiques"
cl020599454;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24847 LR/ Recto";"Département des Arts graphiques"
cl020599455;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24848 LR/ Recto";"Département des Arts graphiques"
cl020599456;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24849 LR/ Recto";"Département des Arts graphiques"
cl020599457;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24850 LR/ Recto";"Département des Arts graphiques"
cl020599458;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24851 LR/ Recto";"Département des Arts graphiques"
cl020599459;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24852 LR/ Recto";"Département des Arts graphiques"
cl020599460;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24853 LR/ Recto";"Département des Arts graphiques"
cl020599461;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24854 LR/ Recto";"Département des Arts graphiques"
cl020599462;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24855 LR/ Recto";"Département des Arts graphiques"
cl020599463;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24856 LR/ Recto";"Département des Arts graphiques"
cl020599464;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24857 LR/ Recto";"Département des Arts graphiques"
cl020599465;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24858 LR/ Recto";"Département des Arts graphiques"
cl020599466;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24859 LR/ Recto";"Département des Arts graphiques"
cl020599467;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24860 LR/ Recto";"Département des Arts graphiques"
cl020599468;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24861 LR/ Recto";"Département des Arts graphiques"
cl020599469;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24862 LR/ Recto";"Département des Arts graphiques"
cl020599470;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24863 LR/ Recto";"Département des Arts graphiques"
cl020599471;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24864 LR/ Recto";"Département des Arts graphiques"
cl020599472;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24865 LR/ Recto";"Département des Arts graphiques"
cl020599473;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24866 LR/ Recto";"Département des Arts graphiques"
cl020599474;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24867 LR/ Recto";"Département des Arts graphiques"
cl020599475;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24868 LR/ Recto";"Département des Arts graphiques"
cl020599476;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24869 LR/ Recto";"Département des Arts graphiques"
cl020599477;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24870 LR/ Recto";"Département des Arts graphiques"
cl020599478;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24871 LR/ Recto";"Département des Arts graphiques"
cl020599479;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24872 LR/ Recto";"Département des Arts graphiques"
cl020599480;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24873 LR/ Recto";"Département des Arts graphiques"
cl020599481;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24874 LR/ Recto";"Département des Arts graphiques"
cl020599482;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24875 LR/ Recto";"Département des Arts graphiques"
cl020599483;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24876 LR/ Recto";"Département des Arts graphiques"
cl020599484;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24877 LR/ Recto";"Département des Arts graphiques"
cl020599485;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24878 LR/ Recto";"Département des Arts graphiques"
cl020599486;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24879 LR/ Recto";"Département des Arts graphiques"
cl020599487;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24880 LR/ Recto";"Département des Arts graphiques"
cl020599488;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24881 LR/ Recto";"Département des Arts graphiques"
cl020599489;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24882 LR/ Recto";"Département des Arts graphiques"
cl020599490;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24883 LR/ Recto";"Département des Arts graphiques"
cl020599491;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24884 LR/ Recto";"Département des Arts graphiques"
cl020599492;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24885 LR/ Recto";"Département des Arts graphiques"
cl020599493;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24886 LR/ Recto";"Département des Arts graphiques"
cl020599494;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24887 LR/ Recto";"Département des Arts graphiques"
cl020599495;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24888 LR/ Recto";"Département des Arts graphiques"
cl020599496;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24889 LR/ Recto";"Département des Arts graphiques"
cl020599497;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24890 LR/ Recto";"Département des Arts graphiques"
cl020599498;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24891 LR/ Recto";"Département des Arts graphiques"
cl020599499;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24892 LR/ Recto";"Département des Arts graphiques"
cl020599500;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24893 LR/ Recto";"Département des Arts graphiques"
cl020599501;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24894 LR/ Recto";"Département des Arts graphiques"
cl020599502;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24895 LR/ Recto";"Département des Arts graphiques"
cl020599503;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24896 LR/ Recto";"Département des Arts graphiques"
cl020599504;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24897 LR/ Recto";"Département des Arts graphiques"
cl020599505;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24898 LR/ Recto";"Département des Arts graphiques"
cl020599506;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24899 LR/ Recto";"Département des Arts graphiques"
cl020599507;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24900 LR/ Recto";"Département des Arts graphiques"
cl020599508;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24901 LR/ Recto";"Département des Arts graphiques"
cl020599509;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24902 LR/ Recto";"Département des Arts graphiques"
cl020599510;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24903 LR/ Recto";"Département des Arts graphiques"
cl020599511;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24904 LR/ Recto";"Département des Arts graphiques"
cl020599512;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24905 LR/ Recto";"Département des Arts graphiques"
cl020599513;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24906 LR/ Recto";"Département des Arts graphiques"
cl020599514;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24907 LR/ Recto";"Département des Arts graphiques"
cl020599515;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24908 LR/ Recto";"Département des Arts graphiques"
cl020599516;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24909 LR/ Recto";"Département des Arts graphiques"
cl020599517;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24910 LR/ Recto";"Département des Arts graphiques"
cl020599518;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24911 LR/ Recto";"Département des Arts graphiques"
cl020599519;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24912 LR/ Recto";"Département des Arts graphiques"
cl020599520;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24913 LR/ Recto";"Département des Arts graphiques"
cl020599521;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24914 LR/ Recto";"Département des Arts graphiques"
cl020599522;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24915 LR/ Recto";"Département des Arts graphiques"
cl020599523;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24916 LR/ Recto";"Département des Arts graphiques"
cl020599524;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24917 LR/ Recto";"Département des Arts graphiques"
cl020599525;"Plans de villes, sièges et batailles";"ANONYME ALLEMAND";;"24918 LR/ Recto";"Département des Arts graphiques"
