ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251778;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.38";"Département des Antiquités grecques, étrusques et romaines"
cl010251827;vase;;-1100;"S 553.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251839;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251933;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.65";"Département des Antiquités grecques, étrusques et romaines"
cl010251940;"vase ouvert";;-1100;"MNC 758.B";"Département des Antiquités grecques, étrusques et romaines"
cl010251947;"vase ouvert";;-1330;"CA 3026.21";"Département des Antiquités grecques, étrusques et romaines"
cl010252327;"vase fermé";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"AM 1031; D.59-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl010254977;amphore;;-1100;"A 493; MNC 756";"Département des Antiquités grecques, étrusques et romaines"
cl010254981;"vase fermé";;-1100;"A 494.4; S 550.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254982;"vase fermé";;-1100;"A 494.5; S 550.5";"Département des Antiquités grecques, étrusques et romaines"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010255037;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010255043;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010255045;œnochoé;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010255082;cratère;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"AM 1121";"Département des Antiquités grecques, étrusques et romaines"
