ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006762;"Deux figures drapées s'agitant";"ALLEGRINI Francesco";;"INV 9657, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020225057;"Anges agitant des encensoirs";"Chassériau, Théodore";;"RF 26445, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020133066;"Homme s'agitant et dominant d'autres hommes";"Delacroix, Eugène";;"RF 22965, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020015042;"Un enfant couché, agitant les jambes";"GALLAND Pierre Victor";;"RF 2770, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020221071;"Deux figures agitant des encensoirs ; christ";"Chassériau, Théodore";;"RF 24719, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020227817;"Personnages s'agitant autour d'une femme évanouie";"Philippoteaux, Félix";;"RF 28542, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020209294;"Jeune femme dansant et agitant un tambourin";"Natoire, Charles-Joseph";;"INV 31427, Recto; NIII 31256; vol.13, p.74";"Département des Arts graphiques"
cl020221066;"Deux femmes ou anges agitant des encensoirs";"Chassériau, Théodore";;"RF 24716, Verso; vol.25, p.127";"Département des Arts graphiques"
cl020217754;"Plusieurs personnages s'agitant dans le fond, deux arcades";"Delacroix, Eugène";;"RF 10014, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020126273;"Femme, debout, agitant un tamis et jetant du grain";"Boudin, Eugène";;"RF 17823, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020222303;"Homme mi-nu agitant une étoffe devant un fauve couché";"Chassériau, Théodore";;"RF 25667, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020227536;"Putto à mi-corps, de profil à gauche, agitant ses bras";"Vouet, Simon";;"RF 28265, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020123636;"Bébé emmailloté, couché sur le sol, la tête à gauche, agitant ses bras";"DESCHAMPS Louis Henri";;"RF 15569, Recto; vol.24, p.42";"Département des Arts graphiques"
cl010120343;"Stèle funéraire de Si-Gabbor";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3027";"Département des Antiquités orientales"
cl010179993;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6177; E 1371";"Département des Antiquités orientales"
cl010179995;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6179; F 160";"Département des Antiquités orientales"
cl010175825;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1491";"Département des Antiquités orientales"
cl010179600;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5784; GS 5160 A/XII(45)";"Département des Antiquités orientales"
cl010180044;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6235; H 275";"Département des Antiquités orientales"
cl010176351;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2295";"Département des Antiquités orientales"
cl010178909;"sceau cylindre";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5031; GTZ 607";"Département des Antiquités orientales"
cl010114613;"Feuillet gauche d'une plaquette : la Nativité";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099843;"Châsse à fond vermiculé : scènes de la vie de saint Martial";;"1165 / 1175  (XIIe siècle)";"OA 8101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064899;"Jupiter enfant nourri par la chèvre Amalthée";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1405; L 3521";"Département des Peintures"
