ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002752;"Rébecca et Eliézer à la fontaine";"Vanni, Francesco";;"INV 2028, Recto; NIII 1396; MA 1346; Inventaire italien, t.III W 281; vol.1, p.338";"Département des Arts graphiques"
cl020005387;"Rebecca et Eliézer";"TASSI Agostino";;"INV 8404, Recto; NIII 2473; MA 2371; vol.4, p.258";"Département des Arts graphiques"
cl020005388;"Eliezer, Rebecca et sa compagne, à la fontaine";"TASSI Agostino";;"INV 8404.BIS, Recto; NIII 2473; MA 2371; vol.4, p.259";"Département des Arts graphiques"
cl020009703;"Eliézer désaltéré par Rebecca, à la fontaine";"Blanchet, Thomas";;"INV 23797, Recto; NIII 29450; MA 12644; vol.10, p.52";"Département des Arts graphiques"
cl020013596;"Rébecca et Eliézer à la fontaine";"ANONYME FRANCAIS XVIIIè s";;"INV 34562, Recto; NIII 29319; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020034506;"Eliézer et Rebecca à la fontaine";"ECOLE FRANCO-SUISSE";;"RF 31002, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020102702;"Rebecca et Eliezer";"TORRE FLAMINIO";;"INV 12546, Recto; NIII 6024; MA 5607; vol.6, p.92";"Département des Arts graphiques"
cl020104429;"Rebecca à la fontaine, tendant la main à Eliezer";"PIOLA Domenico I";;"INV 14164, Recto; NIII 25529; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020104628;"Rencontre de Rebecca et Eliézer au puits";"ANONYME ITALIEN XVIIè s";;"INV 14354, Recto; NIII 26234; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020110809;"Rebecca et Eliezer à la fontaine";"Vos, Marten de";1584;"INV 20593, Recto; NIII 8955; MA 8451; Primitifs des Pays-Bas P 400; vol.8, p.386";"Département des Arts graphiques"
cl020204792;"La rencontre d'Eliézer et Rebecca au puits";"MOLINARI Antonio";;"INV 17337, Recto; NIII 19288; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020204837;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17377, Recto; NIII 19330; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204838;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17378, Recto; NIII 19331; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020205558;"Eliézer offrant des présents à Rébecca";"ANONYME ITALIEN fin XVIIè s";;"INV 18060, Recto; NIII 26638; MA 12617; vol.7, p.473";"Département des Arts graphiques"
cl020205666;"Eliezer et Rebecca à la fontaine";"Fontebasso, Francesco";;"INV 18162, Recto; NIII 8176; MA 7677; vol.7, p.490";"Département des Arts graphiques"
cl020205732;"Femme et vieillard";"ANONYME ITALIEN XVIIIè s";;"INV 18226, Recto; NIII 25013; MA 12601; Inventaire italien, t. VII Q 193; vol.7, p.501";"Département des Arts graphiques"
cl020213316;"Eliézer et Rebecca à la fontaine";"La Hyre, Laurent de";;"INV 27495, Recto; NIII 29792; MA 12647; vol.11, p.301";"Département des Arts graphiques"
