ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522029;"Ah! Laisse-moi donc voir";"LAVREINCE Nicolas";;"6919 LR/ Recto; 17333";"Département des Arts graphiques"
cl020522030;"Ah! Laisse-moi donc voir";"JANINET Jean François";;"6920 LR/ Recto; 13423";"Département des Arts graphiques"
cl020552063;"Le déserteur : Camarade, je vous laisse";"QUEVERDO François Marie Isodore";;"21536 LR/ Recto; 12814; vol.9, p.39";"Département des Arts graphiques"
cl020583044;"Ils ne m'ont laissé que deux Chicots";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583046;"Ils ne m'ont laisse que deux Chicots";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020538953;"Histoire de Loth : Loth se laisse ennivrer";"Aldegrever, Heinrich";;"8021 LR/ Recto; 260; vol.6, p.23";"Département des Arts graphiques"
cl010118064;"Albarello : Amour tenant un chien en laisse";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 2629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116207;"Piqueur à bicorne retenant deux chiens en laisse";"Montfort, Antoine Alphonse";;"RF 7765, Recto; Guiffrey et Marcel G 10948; vol.22, p.103";"Département des Arts graphiques"
cl020221477;"Un jeune homme tenant deux chiens en laisse";"Chassériau, Théodore";;"RF 25066, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020000805;"Paysage avec deux hommes menant deux chiens en laisse";"BELLA Stefano della";;"INV 396, Recto; NIII 22102; MA 12563; Inventaire italien, t.II V 4; vol.1, p.73";"Département des Arts graphiques"
cl020504921;"Singe tenant un chien en laisse et un faucon";"Huet, Christophe";1741;"RF 51011, Recto";"Département des Arts graphiques"
cl010212752;"Fragment de baudequin (?) aux femmes tenant un chien en laisse et un lion par la crinière";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MN 373 D; CL 13278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616059;"L'astrologue qui se laisse tomber dans un puits. Fable XXXV";"LE BAS Jacques Philippe";1755;"L 391 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020225060;"Honnête Iago, il faut que je te laisse ma Desdémone";"Chassériau, Théodore";;"RF 26448, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020106322;"Le Christ ordonnant qu'on laisse venir à lui les enfants";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21677, Recto; NIII 20061; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020214867;"Sonneur de chasse à cour tenant des chiens en laisse";"BAZILLE Frédéric";;"RF 5260, 55; vol.21, p.3";"Département des Arts graphiques"
cl020224728;"Honnête Iago, il faut que je te laisse ma Desdémone";"Chassériau, Théodore";;"RF 26156, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020227280;"Jeune baladin jouant de la flute auprés d'un chien tenu en laisse";"Chassériau, Théodore";;"RF 28040, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020526150;"Paysage. Un cavalier précédé d'un valet tenant des chiens en laisse";"Boudewyns, Adriaen Frans";;"755 C/ Recto";"Département des Arts graphiques"
cl020122605;"Femme avec des enfants, et deux femmes tenant en laisse un félin";"Delacroix, Eugène";"vers 1833";"RF 9300, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020583047;"Heum ! si je l'avais prevu / Ils ne m'ont laissé que deux Chicots.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
