ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000229;"Demi-figure debout : un religieux (?)";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 205, Recto; NIII 21356; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020001035;"Un religieux penché vers la droite, une tête d'homme derrière lui";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 543, Recto; NIII 31948; vol.1, p.97";"Département des Arts graphiques"
cl020001748;"Moine debout, de face";"Dolci, Carlo";;"INV 1145, Recto; NIII 22221; MA 12563; Inventaire italien, t. IV R 299; vol.1, p.181";"Département des Arts graphiques"
cl020001929;"Moine debout et vu presque de face, joignant les mains";"MANZUOLI Tommaso";;"INV 1306.B, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020002102;"Tête de moine";"POCCETTI Bernardino";"vers 1591/1593";"INV 1461, Verso; NIII 21876; MA 12562; vol.1, p.235";"Département des Arts graphiques"
cl020002327;"Zacharie vu de profil et tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.B, Recto; ; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002500;"Un saint moine debout : saint François (?)";"Signorelli, Luca";;"INV 1795.A, Recto; NIII 21395; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020002641;"Vieillard à genoux ouvrant les bras, regardant au ciel : un saint ?";"TESTA Pietro";;"INV 1921, Recto; NIII 18803; MA 12540; vol.1, p.316";"Département des Arts graphiques"
cl020002880;"Deux groupes de pontifes, évêques, moines et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2135, Recto; NIII 675; MA 659; Inventaire italien, t.I U 254; vol.1, p.359";"Département des Arts graphiques"
cl020002966;"Vue d'un ermitage avec plusieurs moines";"Vasari, Giorgio";"vers 1538";"INV 2213, Recto; NIII 3585; MA 3401; Inventaire italien, t.I U 329; vol.1, p.378";"Département des Arts graphiques"
cl020003005;"Deux enfants ; la Vierge à l'Enfant ; un moine debout";"FRANCESCO DI SIMONE";;"INV 2243, Verso; MI 96.V; NIII 35485; vol.1, p.383";"Département des Arts graphiques"
cl020003089;"Moine, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2312, Recto; MI 179; NIII 35567; vol.1, p.391";"Département des Arts graphiques"
cl020003109;"Tête de moine, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2329, Recto; MI 197; NIII 35585; vol.1, p.393";"Département des Arts graphiques"
cl020003619;"Moine assis à terre et tourné vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2759, Recto; NIII 414; MA 408; vol.1, p.440";"Département des Arts graphiques"
cl020004950;"Moine tenant un crucifix";"POCCETTI Bernardino";;"INV 7993, Recto; NIII 6551; MA 6080; Inventaire italien, t. IV R 732; vol.4, p.193";"Département des Arts graphiques"
cl020005080;"Paysage avec un cavalier et un moine en prière";"Carrache, Augustin (Carracci, Agostino)";;"INV 8117, Recto; NIII 15884; MA 12519; Inventaire italien, t. VII Q 332; vol.4, p.213";"Département des Arts graphiques"
cl020005418;"Moine à genoux";"Lanfranco, Giovanni";;"INV 8433, Recto; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020006357;"Trois moines assis autour d'une table, un livre ouvert devant eux";"Cambiaso, Luca";;"INV 9287, Recto; NIII 24693; MA 12598; vol.4, p.409";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020007930;"Groupe de religieux marchant vers la droite";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5565, Recto; NIII 3397; MA 3218; vol.3, p.150";"Département des Arts graphiques"
cl020009323;"Deux moines en lecture, l'un assis et l'autre debout";"Schedone, Bartolomeo";;"INV 6769, Recto; NIII 4347; MA 4114; vol.3, p.360";"Département des Arts graphiques"
cl020009664;"Réfectoire des moines grecs au mont Athos";"BIDA Alexandre";;"INV 23763, Recto; NIII 35959; vol.10, p.46";"Département des Arts graphiques"
cl020011219;"Deux moines assis, lisant";"CALLOT Jacques";;"INV 25107, Recto; NIII 15577; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020012247;"Repas galant de capucins";"Dandré-Bardon, Michel-François";;"INV 26072, Recto; NIII 30149; MA 12651; vol.10, p.423";"Département des Arts graphiques"
cl020016289;"Sainte Cécile et trois moines jouant de l'orgue";"MAITRE DU GRADUEL V DU MUSEO NAZIONALE DI SAN MARCO";;"RF 3916, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 18; vol.20, p.149";"Département des Arts graphiques"
cl020016360;"Deux moines se signant";"TOURNY Joseph-Gabriel";;"RF 3985, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020017650;"Femme nue, de dos, assise sur des nuées, et moine volant";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 36; vol.20, p.184";"Département des Arts graphiques"
cl020019995;"Médaillon sculpté avec un moine en prières";"ANONYME FRANCAIS XIXè s";;"RF 5282.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020025336;"Feuille d'études avec un intérieur (?), des poutres et deux moines";"Delacroix, Eugène";;"RF 11644, Recto; vol.23, p.178";"Département des Arts graphiques"
cl020025337;"Moine encapuchonné, allant vers la droite";"Delacroix, Eugène";;"RF 11645, Recto; vol.23, p.178";"Département des Arts graphiques"
cl020025349;"Moine encapuchonné, de dos et deux jambes";"Delacroix, Eugène";;"RF 11657, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020033540;"Divers croquis dont un moine agenouillé";"Manet, Édouard";;"RF 30314, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033576;"Trois hommes debout, drapés";"Manet, Édouard";;"RF 30344, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020035313;"Etudes d'une femme prosternée et de deux moines";"Delaroche, Paul";;"RF 34858, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035353;"Groupe de moines assis, et vache de profil";"Delaroche, Paul";;"RF 34898, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035444;"Feuille d'études avec deux moines";"Delaroche, Paul";;"RF 34987, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035447;"Groupe de moines";"Delaroche, Paul";;"RF 34990, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035486;"Portrait d'un moine assis de profil et deux croquis d'un homme chapeauté";"Delaroche, Paul";;"RF 35024, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035703;"Moine agenouillé, de profil à gauche";"Delaroche, Paul";;"RF 35231, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035844;"Moine vu en buste";"Delaroche, Paul";;"RF 35377, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020100079;"Moine Franciscain à genoux, priant, les bras à demi-ouverts, les yeux au ciel, torné vers la gauche";"CURRADI Francesco";;"INV 2898, Recto; NIII 2386; MA 2288; Inventaire italien, t. IV R 230; vol.2, p.11";"Département des Arts graphiques"
cl020100623;"Tête de moine âgé, regardant le spectateur";"Maratti, Carlo";;"INV 3416, Recto; NIII 21237; MA 12559; vol.2, p.83";"Département des Arts graphiques"
cl020101916;"Tête de moine, vue de profil, tournée vers la droite";"Zuccaro, Federico";"Vers 1574";"INV 4634, Recto; NIII 2321; MA 2228; vol.2, p.273";"Département des Arts graphiques"
cl020102272;"Religieux debout, levant le bras droit, s'avançant vers la gauche";"CALANDRUCCI Giacinto";;"INV 12147, Verso; NIII 17263; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102341;"Tête d'homme (un moine?), les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12208, Recto; NIII 20342; MA 12549; Inventaire italien, t. IV R 689; vol.6, p.19";"Département des Arts graphiques"
cl020102450;"Un religieux couché entouré de six moines témoignant leur douleur";"ROVERE Giovanni Mauro della";;"INV 12312, Recto; NIII 911; MA 887; vol.6, p.40";"Département des Arts graphiques"
cl020103089;"Moine debout, de dos, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12913, Recto; NIII 19113; MA 12542; vol.6, p.148";"Département des Arts graphiques"
cl020103396;"Moine vu à mi-figure, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13177, Recto; NIII 20072; MA 12547; Inventaire italien, t. IV R 231; vol.6, p.193";"Département des Arts graphiques"
cl020103836;"Jeune fille couronnée de fleurs, vue en buste ; sainte Madeleine";"GHERARDINI Alessandro";;"INV 13594, Verso; NIII 20865; MA 12555; Inventaire italien, t. IV R 362; vol.6, p.262";"Département des Arts graphiques"
cl020103945;"Moine accroupi, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13701, Recto; NIII 22791; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020103988;"Deux moines en lecture, l'un assis et l'autre debout";"Schedone, Bartolomeo";;"INV 13742, Recto; NIII 23199; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl020104008;"Buste de moine";"ANONYME ITALIEN XVIIè s";;"INV 13762, Recto; NIII 23343; MA 12584; vol.6, p.291";"Département des Arts graphiques"
cl020104323;"Etude d'un moine soutenu par un ange, reprise des deux têtes";"ANONYME ITALIEN XVIIè s";;"INV 14064, Recto; NIII 25040; MA 12601; vol.6, p.345";"Département des Arts graphiques"
cl020104402;"Moine, à genoux, en prières";"Mola, Pier Francesco";;"INV 14137, Verso; NIII 25399; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104861;"Etude d'une tête de vieillard, de profil";"Sacchi, Andrea";;"INV 14577, Recto; NIII 27038; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020105324;"Le Christ et les chartreux";"ANONYME ITALIEN XVIIè s";;"INV 15020, Recto; NIII 34517; Inventaire italien, t. VII Q 203; vol.6, p.535";"Département des Arts graphiques"
cl020105594;"Trois moines occupés à préparer les mets, dans une cuisine";"Aert, Claesz. van Leyden";;"INV 21008, Recto; NIII 9831; MA 9293; Primitifs des Pays-Bas P 101; vol.9, p.51";"Département des Arts graphiques"
cl020108354;"Moine, en buste";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23450.TER, Recto; NIII 29197; MA 12642; vol.9, p.484";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020110772;"Saint Jérôme, en froc de moine, écrivant";"Vos, Marten de";;"INV 20568.C, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 426; vol.8, p.381";"Département des Arts graphiques"
cl020110940;"Un saint moine en prières devant le corps d'un homme, entourés de gens";"ANONYME FLORENTIN XVIè s";;"INV 20707, Recto; NIII 506; MA 497; vol.8, p.407";"Département des Arts graphiques"
cl020110941;"Moine à genoux chassant le démon du corps d'une possédée";"ANONYME FLORENTIN XVIè s";;"INV 20708, Recto; NIII 507; MA 498; vol.8, p.407";"Département des Arts graphiques"
cl020111101;"Deux moines franciscains";"Turpin de Crissé, Lancelot Théodore";;"MI 708, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111583;"Tête d'homme de face : un moine";"SOGLIANI Giovannantonio di Francesco";;"RF 56, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111975;"Les Saintes Femmes, assises, se désolant, et un moine, debout";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"RF 429, Recto; HDLS 11; vol.19, p.39";"Département des Arts graphiques"
cl020112683;"Deux moines";"Zuccaro, Federico";;"RF 1073, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020113948;"Mont Athos, moine de Karyès frappant à l'aide d'un marteau sur une simandre";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 73; Inv. français, t. XIII B 340; vol.19, p.149";"Département des Arts graphiques"
cl020114241;"Saint Jérôme et le lion avec d'autres moines";"DELAUNAY Elie";;"RF 1895, 28; vol.19, p.158";"Département des Arts graphiques"
cl020116676;"Croquis d'un moine debout, prêchant";"Aligny, Théodore Caruelle d'";;"RF 8185, Verso; vol.22, p.169";"Département des Arts graphiques"
cl020116941;"Deux prêtres vus de dos ; moine lisant, de face";"Aligny, Théodore Caruelle d'";;"RF 8442, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020121881;"Deux études d'un moine assis, de face et de profil";"Delacroix, Eugène";1834;"RF 9148, 34; vol.22, p.355";"Département des Arts graphiques"
cl020124143;"Trois moines début ; moine agenouillé ; moine de dos agenouillé";"RICHOMME Joseph Théodore";1846/1847;"RF 16047, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124144;"Deux hommes luttant ; un moine accroupi ; un moine debout levant un bras";"RICHOMME Joseph Théodore";1846/1847;"RF 16048, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124688;"Moine, debout, au bord d'un précipice";"ANONYME FRANCAIS XIXè s";;"RF 16505, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020133259;"Pape entouré de moines dans une niche";"Mottez, Victor";;"RF 22974, 73; vol.24, p.421";"Département des Arts graphiques"
cl020134200;"Moine assis contre la façade d'une église";"Chapu, Henri";;"RF 23040.2, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020145599;"Moine debout, tourné vers la droite, le pied gauche sur une marche";"Strozzi, Bernardo";;"RF 38828, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020200288;"Moine drapé, agenouillé, de trois quarts, de dos tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 10327, Recto; NIII 24029; MA 12591; vol.5, p.100";"Département des Arts graphiques"
cl020200289;"Un franciscain lisant sur un lutrin, dans une bibliothèque";"PANDOLFI Giovanni Giacomo";;"INV 10328, Recto; NIII 21301; MA 12560; vol.5, p.100";"Département des Arts graphiques"
cl020200300;"Un médecin faisant une opération dans l'oreille d'un saint moine";"ROVERE Giovanni Battista della";;"INV 10338, Recto; NIII 27127; MA 12622; vol.5, p.103";"Département des Arts graphiques"
cl020200301;"Moines faisant l'aumône";"ANONYME ITALIEN XVIè s";;"INV 10339, Recto; NIII 4256; MA 4029; vol.5, p.103";"Département des Arts graphiques"
cl020200978;"Etude pour la tête de saint Bernard";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10960.BIS, Recto; NIII 2314; MA 2222; vol.5, p.208";"Département des Arts graphiques"
cl020201355;"La Sainte Famille avec le petit saint Jean et un saint moine";"Sabatini, Lorenzo";;"INV 11304, Recto; NIII 936; MA 912; Inventaire italien, t. XII RS 372; vol.5, p.272";"Département des Arts graphiques"
cl020201641;"Rencontre d'un moine (saint Laurent ?) et d'un pape";"ANONYME ITALIEN fin XVIè s";;"INV 11581, Recto; NIII 1682; MA 1621; Inv. Ecole espagnole k 167; vol.5, p.321";"Département des Arts graphiques"
cl020201721;"Buste d'un moine, de profil, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11655, Recto; NIII 4233; MA 4006; vol.5, p.335";"Département des Arts graphiques"
cl020202055;"Tête de moine, moinede face, penchée en avant";"ANONYME ITALIEN fin XVIè s";;"INV 11989, Recto; NIII 477; MA 468; vol.5, p.387";"Département des Arts graphiques"
cl020202652;"Jeune homme nu, assis sur des nuages, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15457, Recto; NIII 16735; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202707;"Moine à demi allongé, jambe droite et pied";"CALANDRUCCI Giacinto";;"INV 15503, Recto; NIII 16781; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020202713;"Moine agenouillé, tourné vers la droite, présentant un livre";"CALANDRUCCI Giacinto";;"INV 15507, Recto; NIII 16786; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202939;"Tête de moine, les yeux baissés, de face";"CALANDRUCCI Giacinto";;"INV 15688, Recto; NIII 16981; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202980;"Main tenant un chapelet, deux autres mains, et deux moines assis";"CALANDRUCCI Giacinto";;"INV 15721, Recto; NIII 17014; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020203092;"Saint moine portant un grand crucifix sur les épaules";"Ghezzi, Pier Leone";;"INV 15805, Recto; NIII 17098; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203093;"Moine tourné vers la droite, et étude de draperie";"Ghezzi, Pier Leone";;"INV 15806, Recto; NIII 17099; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203095;"Etudes de draperie pour des habits de moine, et tête de moine";"Ghezzi, Pier Leone";;"INV 15808, Recto; NIII 17101; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203145;"Tête de moine, étude de draperie sur une jambe, deux bras et une main";"Ghezzi, Pier Leone";;"INV 15857, Recto; NIII 17151; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020204435;"Deux religieux dont un fait embrasser une croix à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17006, Recto; NIII 18698; MA 12539; vol.7, p.310";"Département des Arts graphiques"
cl020205213;"Demi figure de vieillard drapé : un saint ? un moine ? un évêque ?";"GIMIGNANI Giacinto";;"INV 17731, Verso; NIII 20496; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205741;"Moine embrassant un manteau que lui tend un évêque";"ANONYME ANGLAIS XVIIIè s";;"INV 18235, Recto; NIII 25478; MA 12605; vol.7, p.503";"Département des Arts graphiques"
cl020205903;"Moine en prière";"ANONYME FLORENTIN fin XVIe s - début XVIIe s";;"INV 18441, Recto; NIII 3249; MA 3085; Inv. Ecole espagnole k 108; Inventaire italien, t. IV R 116; vol.7, p.553";"Département des Arts graphiques"
cl020205976;"Une femme possédée, délivrée par les prières d'un moine";"ANONYME FLORENTIN XVIè s";;"INV 18384, Recto; NIII 7572; MA 7062; vol.7, p.540";"Département des Arts graphiques"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020210204;"Jeune moine, debout, drapé, de profil, pensif";"Slodtz, Michel-Ange";;"INV 32842, Recto; NIII 14014; MA 11265; vol.13, p.322";"Département des Arts graphiques"
cl020210305;"Etude de deux figures de moines";"Subleyras, Pierre";;"INV 32942, Recto; NIII 31413; vol.13, p.342";"Département des Arts graphiques"
cl020210323;"Jeune moine debout, de profil";"Subleyras, Pierre";;"INV 32960, Recto; NIII 31433; vol.13, p.345";"Département des Arts graphiques"
cl020210324;"Moine capucin agenouillé priant";"Subleyras, Pierre";;"INV 32961, Recto; NIII 31434; vol.13, p.346";"Département des Arts graphiques"
cl020212704;"Un moine sortant de son confessionnal";"Granet, François Marius";;"INV 26896, Recto; NIII 35248; vol.11, p.191";"Département des Arts graphiques"
cl020212712;"Moines assis, prêchant, au milieu d'autres moines";"Granet, François Marius";1844;"INV 26904, Recto; MN 167; NIII 35256; vol.11, p.192";"Département des Arts graphiques"
cl020212715;"Trois moines se mettant à l'abri d'un orage sous le fronton d'un tombeau";"Granet, François Marius";;"INV 26907, Recto; MN 170; NIII 35259; vol.11, p.192";"Département des Arts graphiques"
cl020212716;"Capucins se chauffant à un feu allumé au milieu d'une chambre";"Granet, François Marius";;"INV 26908, Recto; NIII 35260; MN 171; vol.11, p.192";"Département des Arts graphiques"
cl020212717;"L'initiation de deux novices aux règles de Saint Benoît";"Granet, François Marius";;"INV 26909, Recto; MN 172; NIII 35261; vol.11, p.193";"Département des Arts graphiques"
cl020212719;"Quatre moines dans une cellule";"Granet, François Marius";;"INV 26911, Recto; NIII 35263; vol.11, p.193";"Département des Arts graphiques"
cl020212720;"Religieux priant dans sa cellule devant l'image du Christ, 1838";"Granet, François Marius";1838;"INV 26912, Recto; NIII 35264; vol.11, p.193";"Département des Arts graphiques"
cl020212721;"Un capucin dormant sur son lit et un moine lisant près d'une fenêtre";"Granet, François Marius";;"INV 26913, Recto; NIII 35265; vol.11, p.193";"Département des Arts graphiques"
cl020212722;"Un moine amené par deux soldats devant un juge, effet de lumière";"Granet, François Marius";;"INV 26914, Recto; MN 177; NIII 35266; vol.11, p.193";"Département des Arts graphiques"
cl020212723;"Moine assis, lisant, la tête appuyée sur une main";"Granet, François Marius";;"INV 26915, Recto; NIII 35267; vol.11, p.193";"Département des Arts graphiques"
cl020212725;"Le dominicain Jacques Pasquier en prison pour avoir défendu Jeanne d'Arc";"Granet, François Marius";;"INV 26917, Recto; NIII 35269; vol.11, p.194";"Département des Arts graphiques"
cl020212741;"Moine peignant au milieu de ses frères";"Granet, François Marius";;"INV 26933, Recto; MN 196; NIII 35285; vol.11, p.197";"Département des Arts graphiques"
cl020213301;"Des moines agenouillés devant un autel surmonté de statues";"La Hyre, Laurent de";;"INV 27480, Recto; NIII 10135; MA 9588; vol.11, p.298";"Département des Arts graphiques"
cl020215122;"Un moine vu à mi-corps, de face, lisant";"Chapu, Henri";;"RF 5462, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215501;"Moines devant un autodafé de livres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Recto; vol.21, p.76";"Département des Arts graphiques"
cl020215523;"Moines dans les rochers";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5566, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020221182;"Moine lisant au pied d'un bouquet de trois arbres élancés et entrecroisés";"Chassériau, Théodore";;"RF 24803, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020227655;"Roi chantant parmi des moines";"Philippoteaux, Félix";;"RF 28382, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227656;"Moines fuyant les invasions normandes avec les reliques d'un saint";"Philippoteaux, Félix";;"RF 28383, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227657;"Moine, sur un âne, prêchant";"Philippoteaux, Félix";;"RF 28384, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227692;"Moines du col du Grand-Saint-Bernard avec leur chien découvrant un homme gisant dans la neige";"Philippoteaux, Félix";;"RF 28419, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227695;"Moine lavant les pieds d'un pélerin de Saint-Jacques";"Philippoteaux, Félix";;"RF 28422, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227696;"Homme payant une rançon à des marchands orientaux";"Philippoteaux, Félix";;"RF 28423, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227750;"Moine rachetant des esclaves";"Philippoteaux, Félix";;"RF 28475, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020228001;"Moine en buste, de trois quarts à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28726, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228329;"Moine assis de trois quarts vers la gauche";"Lippi, Filippino";;"RF 28956, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228453;"Etude de moine assis, de trois quarts à gauche";"Dürer, Albrecht";;"RF 29073, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228980;"Moine debout, à mi-corps, tenant un livre ouvert devant lui";"BERTON Armand";;"RF 39127, 27; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020230157;"Couple dans un paysage (album F : F ?)";"Goya y Lucientes, Francisco de";;"RF 40989, Recto; Inv. Ecole espagnole k 201; vol.31, p.4";"Département des Arts graphiques"
cl020230331;"Homme drapé, à genoux, tenant un livre : un moine ? Croquis de main";"Luti, Benedetto";;"RF 41157, Recto; vol.31, p.16";"Département des Arts graphiques"
cl020230332;"Homme drapé, à genoux, tenant un livre : un moine ?";"Luti, Benedetto";;"RF 41157, Verso; vol.31, p.16";"Département des Arts graphiques"
cl020230333;"Homme drapé, à genoux, tenant un livre : un moine ?";"Luti, Benedetto";;"RF 41158, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020230334;"Homme drapé, à genoux, tenant un livre : un moine ?";"Luti, Benedetto";;"RF 41158, Verso; vol.31, p.17";"Département des Arts graphiques"
cl020230365;"Deux moines assis en conversation avec un homme portant un livre";"PIOLA Paolo Girolamo";1715/1720;"RF 41188, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230671;"Tête de moine";"Tiarini, Alessandro";"vers 1613";"RF 41375, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020231018;"Frontispice : un moine et des paysans devant une statue du pape";"Alaux, Jean";;"RF 41447, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020232097;"Moine assis, tendant la main";"MARCHIONNI Carlo";;"RF 42312, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020500717;"Démétrius Kinopoulos, moine d'Aghios Luca";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS27, Recto; Inv. français, t. XIII B 291";"Département des Arts graphiques"
cl020501044;"Tête de moine, les yeux baissés, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15688, Verso; NIII 16981; MA 12528; vol.0";"Département des Arts graphiques"
cl020502243;"Etude pour la lunette de Saint Louis : moine ou clerc dessinant";"Müller, Charles-Louis";"vers 1865";"RF 42682, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502248;"Etude pour la lunette de Saint Louis au Pavillon Denon : moine";"Müller, Charles-Louis";"vers 1865";"RF 42686, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502250;"Etudes pour la lunette de Saint Louis, Pavillon Denon : groupe de moines";"Müller, Charles-Louis";"vers 1865";"RF 42688, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502251;"Etude d'un homme discourant et d'un moine portant des livres";"Müller, Charles-Louis";"vers 1865";"RF 42689, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020513020;"Moine de profil à gauche, étude d'après une peinture ? Masaccio ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53933.1, Recto";"Département des Arts graphiques"
cl020513021;"Moine de dos de trois quarts, étude d'après une peinture ? Masaccio ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53933.2, Recto";"Département des Arts graphiques"
cl020513203;"Homme debout se cachant le visage, étude pour 'La mort du moine '";"OSBERT Alphonse";1883;"RF 53683, Recto";"Département des Arts graphiques"
cl020513204;"Homme debout se cachant le visage, étude de tête pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53617, Recto";"Département des Arts graphiques"
cl020513205;"Homme debout les mains jointes, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53618, Recto";"Département des Arts graphiques"
cl020513206;"Homme debout les mains jointes, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53625, Recto";"Département des Arts graphiques"
cl020513215;"Religieux assis, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53605, Recto";"Département des Arts graphiques"
cl020513216;"Moine étendu, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53619, Recto";"Département des Arts graphiques"
cl020514738;"Moine bénédictin à genoux";Plattemontagne;"vers 1656/1657";"RF 54542, Recto";"Département des Arts graphiques"
cl020515508;"Le moine et la religieuse";"MECKENEM Israhel van";;"467 LR/ Recto; 15536; vol.1, p.26";"Département des Arts graphiques"
cl020521980;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6870 LR/ Recto; 1232";"Département des Arts graphiques"
cl020521981;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6871 LR/ Recto; 10109";"Département des Arts graphiques"
cl020537453;"Etudes de moines";"Carpaccio, Vittore";;"765 DR/ Recto; 721; vol.1, p.10";"Département des Arts graphiques"
