ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269533;coupe;"potier Nicosthénès ; groupe du Louvre F 125";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 147; F 125; N 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010261519;"vase plastique";"groupe des cômastes";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 454";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010254761;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"RS 414";"Département des Antiquités grecques, étrusques et romaines"
cl010387268;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.1; Cp FR 67";"Département des Antiquités grecques, étrusques et romaines"
cl010250132;skyphos;;"vers -500";"F 170; Cp 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010264875;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11327; Cp FR 179";"Département des Antiquités grecques, étrusques et romaines"
cl010265303;amphore;"peintre de Castellani";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 12531; RS 419";"Département des Antiquités grecques, étrusques et romaines"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010281769;canthare;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010264874;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11326";"Département des Antiquités grecques, étrusques et romaines"
cl010264877;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11329";"Département des Antiquités grecques, étrusques et romaines"
cl010273806;"lécythe ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 156; Cp 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010268336;coupe;"peintre de Falmouth";"vers -560";"E 741; S 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010264878;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11330";"Département des Antiquités grecques, étrusques et romaines"
cl010270508;coupe;"groupe proto-panaïtien";"vers -500";"G 77; Cp FR 85";"Département des Antiquités grecques, étrusques et romaines"
cl010264404;amphore;;"vers -540";"Cp 10604";"Département des Antiquités grecques, étrusques et romaines"
cl010275083;amphore;"classe d'Hyblaea";"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 83; N 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010269983;coupe;;"vers -490";"Cp FR 253; Cp FR 252";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010270113;amphore;"peintre du flying-angel";"vers -480";"G 220; Cp 960; S 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010387263;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250713;rhyton;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 1294; H 65";"Département des Antiquités grecques, étrusques et romaines"
cl010270136;œnochoé;"peintre de Sabouroff";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MN 1228; G 244; N 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010491650;coupe;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 17949";"Département des Antiquités grecques, étrusques et romaines"
cl010270020;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 128; Cp FR 106";"Département des Antiquités grecques, étrusques et romaines"
cl010264870;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11322";"Département des Antiquités grecques, étrusques et romaines"
cl010265280;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 12466";"Département des Antiquités grecques, étrusques et romaines"
cl010255140;amphore;"groupe d'Altenbourg";"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1362.27";"Département des Antiquités grecques, étrusques et romaines"
cl010264876;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11328";"Département des Antiquités grecques, étrusques et romaines"
cl010255185;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1371.9";"Département des Antiquités grecques, étrusques et romaines"
cl010268398;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 830; Cp 9685";"Département des Antiquités grecques, étrusques et romaines"
cl010270418;skyphos;"groupe de Ferrare T 981";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LL 82; G 565; N 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010265534;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Cp 12896";"Département des Antiquités grecques, étrusques et romaines"
cl010265087;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12159";"Département des Antiquités grecques, étrusques et romaines"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010297412;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12213";"Département des Antiquités grecques, étrusques et romaines"
cl010264555;péliké;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10785; RS 455";"Département des Antiquités grecques, étrusques et romaines"
cl010297256;coupe;"peintre d'Amphitrite";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11850";"Département des Antiquités grecques, étrusques et romaines"
cl010265260;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12416; RS 410";"Département des Antiquités grecques, étrusques et romaines"
cl010264879;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11331";"Département des Antiquités grecques, étrusques et romaines"
cl010382824;coupe;"manière du peintre KY";"-580 / -575  (2e quart VIe s. av. J.-C.)";"Cp 10238";"Département des Antiquités grecques, étrusques et romaines"
cl010264872;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11324";"Département des Antiquités grecques, étrusques et romaines"
cl010251187;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.8";"Département des Antiquités grecques, étrusques et romaines"
cl010268253;cratère;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 655; Cp 140";"Département des Antiquités grecques, étrusques et romaines"
cl010268427;amphore;"peintre de Timiadès";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 860; Cp 245";"Département des Antiquités grecques, étrusques et romaines"
cl010270434;psykter;Smikros;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 58; Cp 713";"Département des Antiquités grecques, étrusques et romaines"
cl010253059;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11322.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010267619;"vase plastique";"groupe des cômastes";"-582 / -570  (1e quart VIe s. av. J.-C.)";"Cp 9641";"Département des Antiquités grecques, étrusques et romaines"
cl010270226;cratère;"peintre d'Agrigente";"vers -460";"G 369; Cp 688";"Département des Antiquités grecques, étrusques et romaines"
cl010264873;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11325";"Département des Antiquités grecques, étrusques et romaines"
cl010260966;lécythe;;"vers -550";"CA 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010268436;hydrie;"peintre de Guglielmi";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MN 45; E 870; N 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010270165;coupe;"peintre de Brygos";"vers -490";"MN 65; G 285; N 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010259427;coupe;"potier Pamphaios";"vers -510";"CA 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010268417;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 850; Cp 282";"Département des Antiquités grecques, étrusques et romaines"
cl010264076;canthare;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 951";"Département des Antiquités grecques, étrusques et romaines"
cl010264880;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11333";"Département des Antiquités grecques, étrusques et romaines"
