ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010360860;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15146; D.932.3.127.p.; T 869";"Département des Antiquités orientales"
cl010154063;statue;;;"AO 29687";"Département des Antiquités orientales"
cl010157702;plaquette;;;"AO 333 B";"Département des Antiquités orientales"
cl010186321;statue;;;"SB 13759; AS 6366";"Département des Antiquités orientales"
cl010149247;statue;;;"AO 24370; M. 193";"Département des Antiquités orientales"
cl010153704;"figurine ; fragment";;;"AO 29716";"Département des Antiquités orientales"
cl010154064;"sculpture ; fragment";;;"AO 29688";"Département des Antiquités orientales"
cl010149238;statue;;"-2900 / -2200  (Akkad ; Dynastique archaïque)";"AO 24362; M. 70";"Département des Antiquités orientales"
cl010150293;statue;;;"AO 32526";"Département des Antiquités orientales"
cl010150295;figurine;;;"AO 25596";"Département des Antiquités orientales"
cl010193571;statue;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 10552";"Département des Antiquités orientales"
cl010149250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24374; M. 512";"Département des Antiquités orientales"
cl010127163;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15718";"Département des Antiquités orientales"
cl010150292;statue;;;"AO 25592";"Département des Antiquités orientales"
cl010121380;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 6950";"Département des Antiquités orientales"
cl010150291;statue;;;"AO 25591; M. 234";"Département des Antiquités orientales"
cl010121371;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 15; Heuzey, 1902, n° 42";"Département des Antiquités orientales"
cl010136227;"élément de mobilier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 11506";"Département des Antiquités orientales"
cl010194671;statue;;;"AO 25593";"Département des Antiquités orientales"
cl010120592;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 A";"Département des Antiquités orientales"
cl010409343;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 B";"Département des Antiquités orientales"
cl010120577;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18460; M. 779";"Département des Antiquités orientales"
cl010126409;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26020";"Département des Antiquités orientales"
cl010119555;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 22 A; Heuzey, 1902, n° 67; AO 22 B";"Département des Antiquités orientales"
cl010149245;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24369; AO 24371; M. 127";"Département des Antiquités orientales"
cl010152316;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28056";"Département des Antiquités orientales"
cl010120584;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18967 A; M. 1084";"Département des Antiquités orientales"
cl010126447;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1335";"Département des Antiquités orientales"
cl010166792;stèle;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 61";"Département des Antiquités orientales"
cl010409345;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 D";"Département des Antiquités orientales"
cl010409387;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 F";"Département des Antiquités orientales"
cl010245135;"statue ; relief";;;"AS 6631";"Département des Antiquités orientales"
cl010409344;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 C";"Département des Antiquités orientales"
cl010409346;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 E";"Département des Antiquités orientales"
cl010143755;"sceau cylindre";;;"AO 19048; M. 1303";"Département des Antiquités orientales"
cl010126855;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7238; A 7683";"Département des Antiquités orientales"
cl010143194;"statue ; base";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18379; M. 180";"Département des Antiquités orientales"
cl010121682;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 60; Heuzey, 1902, n° 27";"Département des Antiquités orientales"
cl010156089;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 31917";"Département des Antiquités orientales"
cl010119549;statue;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 11; Heuzey, 1902, n° 66";"Département des Antiquités orientales"
cl010181868;statue;;"-2340 / -2200  (Akkad)";"SB 9103; A 7198";"Département des Antiquités orientales"
cl010155901;figurine;;"-2340 / -2000  (Akkad)";"AO 31776";"Département des Antiquités orientales"
cl010120575;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18295; M. 137";"Département des Antiquités orientales"
cl010126831;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7513; X 91";"Département des Antiquités orientales"
cl010120029;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12727 C; TG 3664";"Département des Antiquités orientales"
cl010149251;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24375; M. 397";"Département des Antiquités orientales"
cl010119558;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 41; Heuzey, 1902, n° 82 BIS";"Département des Antiquités orientales"
cl010118603;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12567; TG 3368";"Département des Antiquités orientales"
cl010119239;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18421; M. 600";"Département des Antiquités orientales"
cl010119637;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12230; TG 633";"Département des Antiquités orientales"
cl010126832;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7514; P 387";"Département des Antiquités orientales"
cl010174443;statue;;"-2900 / -2340  (Dynastique archaïque)";"MNB 1419; Heuzey, 1902, n° 83";"Département des Antiquités orientales"
cl010120534;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17558; M. 325";"Département des Antiquités orientales"
cl010127164;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6580";"Département des Antiquités orientales"
cl010145023;"incrustation de meuble";;"vers -2500";"AO 203; Heuzey, 1902, n° 224";"Département des Antiquités orientales"
cl010182187;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9443; 7393-1";"Département des Antiquités orientales"
cl010120561;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25595; M. 483";"Département des Antiquités orientales"
cl010119598;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 222; Heuzey, 1902, n° 82";"Département des Antiquités orientales"
cl010119611;statue;;"-2900 / -2340  (Dynastique archaïque)";"AO 265";"Département des Antiquités orientales"
cl010119870;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 11971; TG 1005";"Département des Antiquités orientales"
cl010127162;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2748";"Département des Antiquités orientales"
cl010174513;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 90; PEZARD ET POTTIER 81 b; AS 9419";"Département des Antiquités orientales"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010147671;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 22918";"Département des Antiquités orientales"
cl010182188;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9444";"Département des Antiquités orientales"
cl010182189;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9445; 6699-7";"Département des Antiquités orientales"
cl010174512;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 89; A 7691; A 7700; PEZARD ET POTTIER 81 a";"Département des Antiquités orientales"
cl010142257;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17576; M. 122";"Département des Antiquités orientales"
cl010120544;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17574; M. 404";"Département des Antiquités orientales"
cl010120595;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 26005; M. 1417";"Département des Antiquités orientales"
cl010119594;statue;;"-2900 / -2340  (Dynastique archaïque)";"AO 42; Heuzey, 1902, n° 86";"Département des Antiquités orientales"
cl010119254;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19518; M. 1410";"Département des Antiquités orientales"
cl010127157;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7735; N 521";"Département des Antiquités orientales"
cl010118547;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4792";"Département des Antiquités orientales"
cl010118578;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12059; TG 1205 (?); TG 1206 (?)";"Département des Antiquités orientales"
cl010361164;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 30207";"Département des Antiquités orientales"
cl010119616;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 299; Heuzey, 1902, n° 87";"Département des Antiquités orientales"
cl010121770;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3290; Heuzey, 1902, n° 215";"Département des Antiquités orientales"
cl010119253;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19517; M. 1508";"Département des Antiquités orientales"
cl010120545;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17578; M. 192";"Département des Antiquités orientales"
cl010120560;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24372; M. 396";"Département des Antiquités orientales"
cl010150290;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17577; AO 25590; M. 162";"Département des Antiquités orientales"
cl010121580;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 6683";"Département des Antiquités orientales"
cl010167940;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 7249; CCO A. 48";"Département des Antiquités orientales"
cl010120540;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17566; M. 124";"Département des Antiquités orientales"
cl010174498;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 75; SB 94; PEZARD ET POTTIER 70 a; PEZARD ET POTTIER 84 a; A 6437; AS 9398; AS 9064; SB 3067";"Département des Antiquités orientales"
cl010119590;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 A; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010174501;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 78; A 7709; PEZARD ET POTTIER 72 a";"Département des Antiquités orientales"
cl010174507;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 83; PEZARD ET POTTIER 75; AS 6607";"Département des Antiquités orientales"
cl010118579;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12058; TG 1599";"Département des Antiquités orientales"
cl010142255;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17573; M. 179";"Département des Antiquités orientales"
cl010120531;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17555; M. 128";"Département des Antiquités orientales"
cl010120551;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18945; M. 1109";"Département des Antiquités orientales"
cl010119228;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18406; M. 747";"Département des Antiquités orientales"
cl010174502;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 79; A 7711; PEZARD ET POTTIER 72 b";"Département des Antiquités orientales"
cl010179455;plaquette;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5629; AS 8405; PEZARD et POTTIER 371";"Département des Antiquités orientales"
cl010121502;statue;;"-2340 / -2000  (Akkad)";"AO 4754";"Département des Antiquités orientales"
cl010120541;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17567; M. 336";"Département des Antiquités orientales"
cl010126839;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7733; N 433";"Département des Antiquités orientales"
cl010126838;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6561; S 16";"Département des Antiquités orientales"
cl010120586;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20188";"Département des Antiquités orientales"
cl010121507;statue;;"vers -2400";"AO 9060";"Département des Antiquités orientales"
cl010174508;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 84; PEZARD ET POTTIER 76; AS 6606";"Département des Antiquités orientales"
cl010120566;"Guerrier à l'herminette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18215";"Département des Antiquités orientales"
cl010173677;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8440; CCO A. 335; MN 108; N III 3519";"Département des Antiquités orientales"
cl010132423;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18294 2; M. 314/2";"Département des Antiquités orientales"
cl010174500;"Orant cubiste";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 77; A 7707; PEZARD ET POTTIER 71 b";"Département des Antiquités orientales"
