ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010478681;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.38;"Service de l'Histoire du Louvre"
cl010478884;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.48;"Service de l'Histoire du Louvre"
cl010478761;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.41;"Service de l'Histoire du Louvre"
cl010478068;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.16;"Service de l'Histoire du Louvre"
cl010478121;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.15;"Service de l'Histoire du Louvre"
cl010478241;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.23;"Service de l'Histoire du Louvre"
cl010479126;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.59;"Service de l'Histoire du Louvre"
cl010478242;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.21;"Service de l'Histoire du Louvre"
cl010478881;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.17;"Service de l'Histoire du Louvre"
cl010478883;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.47;"Service de l'Histoire du Louvre"
cl010477961;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.8;"Service de l'Histoire du Louvre"
cl010477981;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.9;"Service de l'Histoire du Louvre"
cl010478081;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.20;"Service de l'Histoire du Louvre"
cl010478861;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.46;"Service de l'Histoire du Louvre"
cl010479094;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.57;"Service de l'Histoire du Louvre"
cl010478721;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.37;"Service de l'Histoire du Louvre"
cl020003036;"Bases, architraves et corniches d'ordre corinthien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2271, Recto; MI 122; NIII 35510; vol.1, p.387";"Département des Arts graphiques"
cl020039745;"Chapiteau corinthien";"GESLIN Jean Charles";1843;"RF 31981, Recto; vol.27, p.108";"Département des Arts graphiques"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010092548;"Chapiteau corinthien";France;"1785 / 1800  (Fin du XVIIIe siècle)";"N 15121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095219;"Chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020613759;"Entre-colonne corinthien";"CHARPENTIER Etienne";1757;"L 328 LR/21 Recto";"Département des Arts graphiques"
cl020612271;"Entre-colonne corinthien";"ANONYME XVIIIè s";1738;"L 309 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020519047;"Corniche d'ordre corinthien";"GIOVANNI ANTONIO DA BRESCIA";;"3950 LR/ Recto; 17733; vol.3, p.1";"Département des Arts graphiques"
cl020613760;"Portique corinthien sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/22 Recto";"Département des Arts graphiques"
cl020001510;"Chapiteaux antiques, corinthien et ionique";"VINI Sebastiano";;"INV 956, Verso; NIII 21467; MA 12560; Inventaire italien, t.I U 371; vol.1, p.155";"Département des Arts graphiques"
cl020592304;"Developement du chapiteau corinthien.";"COR P. L.";1771;"L 335 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613761;"Portique corinthien avec piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/23 Recto";"Département des Arts graphiques"
cl020619673;"Développement de l'ordre corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020523965;"Proportions du chapiteau corinthien";Anonyme;1674;"5835 C/ Recto";"Département des Arts graphiques"
cl020565589;"Chapiteaux de style corinthien";"ANONYME ITALIEN DU NORD XVIe siècle";;"1402 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020612272;"Portique corinthien sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612273;"Portique corinthien avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020620073;"Façade d'un temple corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010300328;"Tirage de chapiteau corinthien";;;"Gy 0235";"Département des Antiquités grecques, étrusques et romaines"
cl010095220;"Angle de chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020216601;"Autel et retable d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.96, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020620074;"Plan général d'un temple corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101194;"Vase ""Origine du chapiteau corinthien"", d'une paire avec OA 11267";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592301;"Chapiteau et entablement de l'ordre corinthien.";MILSAN;1771;"L 335 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020590125;"Planche XL : coupe d'un temple corinthien";"Le Clerc, Sébastien";;"L 84 LR/2437 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592335;"Entablement corinthien de Philibert de Lorme.";"COR P. L.";1771;"L 335 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
