ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054316;Paysage;"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1587; MR 883";"Département des Peintures"
cl010054317;"Fleurs dans un vase";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MI 1355; MAH.D.872.3";"Département des Peintures"
cl010055826;"Vase de fleurs sur fond de parc avec statue";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1389; MR 777";"Département des Peintures"
cl010059289;"Paysage avec baigneurs et architectures";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1383; MR 774";"Département des Peintures"
cl010059290;"Paysage animé avec ruine et pont";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1382; MR 781";"Département des Peintures"
cl010060280;"Vase de fleurs dans une niche";"Huysum, Jan van ; Pays-Bas";"1720 / 1740  (2e quart du XVIIIe siècle)";"RF 708";"Département des Peintures"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl010062153;"Fruits et fleurs près d'un vase orné d'amours";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1387; MR 775";"Département des Peintures"
cl010062154;"Corbeille de fleurs avec piédestal sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1386; MR 776";"Département des Peintures"
cl010062155;"Paysage avec des nymphes autour d'un tombeau";"Huysum, Jan van ; Pays-Bas";1717;"INV 1381; MR 772";"Département des Peintures"
cl010066707;"Corbeille de fleurs avec deux papillons";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1385; MR 779";"Département des Peintures"
cl010067287;"Grand Vase orné de putti et rempli de fleurs de différentes espèces, posé sur un piédestal de marbre";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1390; MR 780";"Département des Peintures"
cl020030566;"Paysage italianisant";"Huysum, Jan van";;"RF 14591, Recto; Hollandais H 376.1; vol.23, p.440";"Département des Arts graphiques"
cl020107478;"Vase de fleurs et un nid sur un piédestal de pierre";"Huysum, Jan van";;"INV 22669, Recto; NIII 8030; MA 8391; Hollandais H 370; vol.9, p.352";"Département des Arts graphiques"
cl020107479;"Vase orné de deux amours et garni de fleurs";"Huysum, Jan van";;"INV 22670, Recto; NIII 8885; MA 8388; Hollandais H 369; vol.9, p.352";"Département des Arts graphiques"
cl020107480;"Fleurs dans un vase posé sur un piédestal de pierre";"Huysum, Jan van";;"INV 22671, Recto; NIII 8886; MA 8389; Hollandais H 372; vol.9, p.352";"Département des Arts graphiques"
cl020107481;"Bouquet de fleurs dans un vase posé sur un coin de table";"Huysum, Jan van";;"INV 22672, Recto; NIII 8887; MA 8390; Hollandais H 371; vol.9, p.352";"Département des Arts graphiques"
cl020107482;"Vase, fleurs et fruits";"Huysum, Jan van";;"INV 22673, Recto; NIII 8889; MA 8393; Hollandais H 374; vol.9, p.352";"Département des Arts graphiques"
cl020107483;"Vase de fleurs dans une niche";"Huysum, Jan van";;"INV 22674, Recto; NIII 9927; MA 9385; Hollandais H 375; vol.9, p.352";"Département des Arts graphiques"
cl020107484;"Vaste baie avec un port à gauche, en Italie";"Huysum, Jan van";;"INV 22675, Recto; NIII 8888; MA 8392; Hollandais H 376; vol.9, p.353";"Département des Arts graphiques"
cl020112252;"Bouquet de fleurs";"Huysum, Jan van";;"RF 671, Recto; HDLS 254; Hollandais H 373; vol.19, p.55";"Département des Arts graphiques"
