ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010372674;jarre;;"-3100 / -2700  (époque thinite)";"E 21897; MG 4398; Ab. 195";"Département des Antiquités égyptiennes"
cl010223348;"jarre, fragment";;;"CC 1899 B";"Service de l'Histoire du Louvre"
cl010004726;jarre;;"-3100 / -2900  (Semerkhet)";"E 28039; EG 1999; MG 5039";"Département des Antiquités égyptiennes"
cl010004762;jarre;;"-3100 / -2700  (époque thinite)";"E 28038; MG 5038";"Département des Antiquités égyptiennes"
cl010004765;jarre;;"-3100 / -2700  (époque thinite)";"E 28052; MG 5052";"Département des Antiquités égyptiennes"
cl010005077;jarre;;"-3100 / -2700  (époque thinite)";"E 20544; MG 3045";"Département des Antiquités égyptiennes"
cl010005078;jarre;;"-3100 / -2700  (époque thinite)";"E 20546; MG 3047";"Département des Antiquités égyptiennes"
cl010030680;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 30429";"Département des Antiquités égyptiennes"
cl010042083;jarre;;"500 / 899 (?)  (époque byzantine [?] ; début époque islamique)";"AF 4996; X 3462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042088;jarre;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051326;jarre;;"500 / 599  (époque byzantine)";"AF 12512 e";"Département des Antiquités égyptiennes"
cl010051327;jarre;;"500 / 599  (époque byzantine)";"AF 12512 f";"Département des Antiquités égyptiennes"
cl010367587;jarre;;"395 / 641 (?)  (époque byzantine [?])";"E 33083";"Département des Antiquités égyptiennes"
cl010004333;jarre;;"-3100 / -2700  (époque thinite)";"E 28055; MG 5055";"Département des Antiquités égyptiennes"
cl010005083;jarre;;"-3100 / -2700  (époque thinite)";"E 28036; MG 5036";"Département des Antiquités égyptiennes"
cl010018482;jarre;;"-3100 / -2700  (époque thinite)";"E 28058; MG 5058";"Département des Antiquités égyptiennes"
cl010036965;jarre;;;"E 32477; IIT7s4";"Département des Antiquités égyptiennes"
cl010051325;jarre;;"500 / 599  (époque byzantine)";"AF 12512 d";"Département des Antiquités égyptiennes"
cl010081164;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 2";"Département des Antiquités égyptiennes"
cl010081165;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 3";"Département des Antiquités égyptiennes"
cl010374743;jarre;;;"E 34722";"Département des Antiquités égyptiennes"
cl010000743;jarre;;"-1630 / -1295  (XVIIe dynastie ; XVIIIe dynastie)";"E 15425; M. 4955";"Département des Antiquités égyptiennes"
cl010004763;jarre;;"-3100 / -2700  (époque thinite)";"E 28040; MG 5040";"Département des Antiquités égyptiennes"
cl010004764;jarre;;"-3100 / -2700  (époque thinite)";"E 28051; MG 5051";"Département des Antiquités égyptiennes"
cl010041901;jarre;;"395 / 1952  (époque byzantine ; époque islamique)";"E 11511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051328;jarre;;"500 / 599  (époque byzantine)";"AF 12512 g";"Département des Antiquités égyptiennes"
cl010051681;jarre;;"-1295 / -1069  (époque ramesside)";"E 33005";"Département des Antiquités égyptiennes"
cl010081341;jarre;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14584";"Département des Antiquités égyptiennes"
cl010375054;jarre;;"-3100 / -2700  (époque thinite)";"E 28059; MG 5059";"Département des Antiquités égyptiennes"
cl010037076;jarre;;;"E 27977";"Département des Antiquités égyptiennes"
cl010038852;jarre;;;"E 22388; MG 4889";"Département des Antiquités égyptiennes"
cl010051323;jarre;;"500 / 599  (époque byzantine)";"AF 12512 b";"Département des Antiquités égyptiennes"
cl010051324;jarre;;"500 / 599  (époque byzantine)";"AF 12512 c";"Département des Antiquités égyptiennes"
cl010036966;jarre;;;"E 32478; IIT8d3";"Département des Antiquités égyptiennes"
cl010041920;jarre;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13906 + AF 4723; E 13906 a; E 13906 b; X 3217; X 3218; AF 4723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051322;jarre;;"500 / 599  (époque byzantine)";"AF 12512 a";"Département des Antiquités égyptiennes"
cl010081169;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 7";"Département des Antiquités égyptiennes"
cl010362651;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59217;"Département des Antiquités orientales"
cl010041902;"pot ; jarre";;"400 / 599  (époque byzantine)";"E 11512";"Département des Antiquités égyptiennes"
cl010081172;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 10";"Département des Antiquités égyptiennes"
cl010016069;"vase ; jarre";;"-1550 / -1069  (Nouvel Empire)";"E 21262; MG 3763";"Département des Antiquités égyptiennes"
cl010081163;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 1";"Département des Antiquités égyptiennes"
cl010030976;"jarre ; pot";;"-1295 / -1069  (époque ramesside)";"E 34729";"Département des Antiquités égyptiennes"
cl010081166;jarre;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 26021 4";"Département des Antiquités égyptiennes"
cl010081171;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 9";"Département des Antiquités égyptiennes"
cl010362650;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362649;"vase ; fragment";;"-4000 / -3500  (Suse I)";59184;"Département des Antiquités orientales"
cl010081168;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 6";"Département des Antiquités égyptiennes"
cl010362652;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59220;"Département des Antiquités orientales"
cl010081170;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 8";"Département des Antiquités égyptiennes"
cl010081167;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 5";"Département des Antiquités égyptiennes"
cl010362655;"vase ; fragment";;"-4000 / -3500  (Suse I)";59215;"Département des Antiquités orientales"
cl010319017;"Fragment de jarre";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 119";"Département des Arts de l'Islam"
cl010319387;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/177";"Département des Arts de l'Islam"
cl010324917;"Fragment de jarre (?)";;;"MAO S. 1434";"Département des Arts de l'Islam"
cl010324977;"Fragment de jarre";;;"MAO S. 1487";"Département des Arts de l'Islam"
cl010324996;"Fragment de jarre";;;"MAO S. 1502";"Département des Arts de l'Islam"
cl010326693;"Fragment de jarre";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 630; A 6215; S. 31; OA 7937";"Département des Arts de l'Islam"
cl010331130;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 j; UCAD 14853 j";"Département des Arts de l'Islam"
cl010331132;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 l; UCAD 14853 l; D 14853 L";"Département des Arts de l'Islam"
cl010319386;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/176";"Département des Arts de l'Islam"
cl010322432;"Fragment d'une jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1513 a; MAO 936/1513";"Département des Arts de l'Islam"
cl010324128;"Fragment d'une jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/856 a; MAO 936/856";"Département des Arts de l'Islam"
cl010324145;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/871";"Département des Arts de l'Islam"
cl010324584;"Fragment de jarre";;;"MAO S. 1176";"Département des Arts de l'Islam"
cl010326350;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"MAO S. 791";"Département des Arts de l'Islam"
cl010331123;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 c; UCAD 14853 c; D 14853 C";"Département des Arts de l'Islam"
cl010331126;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 F; UCAD 14853 F; D 14853 F";"Département des Arts de l'Islam"
cl010323295;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/213";"Département des Arts de l'Islam"
cl010323544;"Fragment de jarre";;"1200 / 1300  (XIIIe siècle)";"MAO 936/375";"Département des Arts de l'Islam"
cl010323832;"Fragment de jarre";;"900 / 1000  (Xe siècle)";"MAO 936/598";"Département des Arts de l'Islam"
cl010324951;"Fragment de jarre";;;"MAO S. 1463; AS 3663";"Département des Arts de l'Islam"
cl010325562;"Fragment de jarre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2437/1; MAO S. 2437";"Département des Arts de l'Islam"
cl010326918;"Fragment de jarre (?)";;;"MAO S. 853";"Département des Arts de l'Islam"
cl010498069;"Fragment de jarre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2437/5";"Département des Arts de l'Islam"
cl010498070;"Fragment de jarre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2437/4";"Département des Arts de l'Islam"
cl010362656;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362654;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010030649;"jarre ; avec contenu";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 30426";"Département des Antiquités égyptiennes"
cl010362653;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59221;"Département des Antiquités orientales"
cl010044487;"bouchon de jarre";;"395 / 641  (époque byzantine)";"E 12832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003408;"étiquette de jarre";;"-3100 / -2900  (Âha)";"E 30463";"Département des Antiquités égyptiennes"
cl010372625;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11659";"Département des Antiquités égyptiennes"
cl010372580;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11674";"Département des Antiquités égyptiennes"
cl010324957;"Tesson : fragment de jarre";;;"MAO S. 1469";"Département des Arts de l'Islam"
cl010329187;"Fragment d'une grande jarre";;"1150 / 1250  (XIIe siècle ; XIIIe siècle)";"OA 5982";"Département des Arts de l'Islam"
cl010358012;"Fragment de jarre";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7960; OA 1280";"Département des Arts de l'Islam"
cl010339465;"étiquette de jarre à vin";;"-1295 / -1186  (XIXe dynastie)";"E 22399; D. 54.1.1; MG 4900";"Département des Antiquités égyptiennes"
cl010317676;"Fragment de jarre verte";;;"AFI 878";"Département des Arts de l'Islam"
cl010324141;"Fragment d'une grande jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/868 a; MAO 936/868";"Département des Arts de l'Islam"
cl010327060;"Fragment de jarre inscrit";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 973; SB 18610";"Département des Arts de l'Islam"
cl010315820;"Fragment de jarre verte";;;"AFI 1147; T. IBBOL 104";"Département des Arts de l'Islam"
cl010372574;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11666; AF 11667";"Département des Antiquités égyptiennes"
cl010362647;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1288 2";"Département des Antiquités orientales"
cl010316519;"Fragment de panse de jarre";;;"AFI 1787";"Département des Arts de l'Islam"
cl010316525;"Fragment de panse de jarre";;;"AFI 1792";"Département des Arts de l'Islam"
cl010316526;"Fragment de panse de jarre";;;"AFI 1793";"Département des Arts de l'Islam"
cl010322900;"Fragment de fond de jarre";;;"MAO 936/1810";"Département des Arts de l'Islam"
cl010323834;"Fragment de col de jarre";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/6";"Département des Arts de l'Islam"
cl010324053;"Fragment de panse de jarre";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/791";"Département des Arts de l'Islam"
cl010324057;"Fragment de paroi de jarre";;"224 / 651  (IIIe siècle ; IVe siècle ; Ve siècle ; VIe siècle ; VIIe siècle)";"MAO 936/795";"Département des Arts de l'Islam"
cl010324140;"Fragment de panse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/867";"Département des Arts de l'Islam"
cl010330130;"Fragment de jarre au capricorne (?)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7776";"Département des Arts de l'Islam"
cl010331121;"Fragment de bord de jarre";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD 14853 A; UCAD 14853 A; D 14953 A";"Département des Arts de l'Islam"
cl010331124;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 d; UCAD 14853 d; D 853 D";"Département des Arts de l'Islam"
cl010331127;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 g; UCAD 14853 g";"Département des Arts de l'Islam"
cl010331129;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 i; UCAD 14853 i; 14953 i";"Département des Arts de l'Islam"
cl010317755;"Fragment de jarre jaune : anse";;;"AFI 954 a";"Département des Arts de l'Islam"
cl010317756;"Fragment de jarre jaune : tesson";;;"AFI 954 b";"Département des Arts de l'Islam"
cl010320502;"Fragment de jarre à l'oiseau";;"500 / 600  (VIe siècle)";"MAO 449/357";"Département des Arts de l'Islam"
cl010322430;"Fragment d'une base de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1511";"Département des Arts de l'Islam"
cl010322495;"Fragment de paroi de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1557";"Département des Arts de l'Islam"
cl010322496;"Fragment de paroi de jarre";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1558";"Département des Arts de l'Islam"
cl010324129;"Fragment de panse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/857";"Département des Arts de l'Islam"
cl010326036;"Fragment de panse de jarre";;;"MAO S. 2485";"Département des Arts de l'Islam"
cl010315925;"Base de jarre (fragment de)";;;"AFI 1216; T. AKTERINE 106";"Département des Arts de l'Islam"
cl010317775;"Fragment de haut de jarre";;;"AFI 969";"Département des Arts de l'Islam"
cl010323842;"Fragment de parois de jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/606";"Département des Arts de l'Islam"
cl010324133;"Fragment de panse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/860";"Département des Arts de l'Islam"
cl010324139;"Fragment de panse de jarre";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/866";"Département des Arts de l'Islam"
cl010324149;"Fragment de paroi de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/875";"Département des Arts de l'Islam"
cl010331128;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 h; UCAD 14853 h; D 14853 H";"Département des Arts de l'Islam"
cl010331191;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14878; UCAD 14878; D 14878";"Département des Arts de l'Islam"
cl010324964;"Fragment de support de jarre";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1475";"Département des Arts de l'Islam"
cl010325359;"Fragment de support de jarre";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1838; E 1118";"Département des Arts de l'Islam"
cl010324967;"Fragment de support de jarre (?)";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1478; AS 11015";"Département des Arts de l'Islam"
cl010325360;"Fragment de support de jarre";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1839";"Département des Arts de l'Islam"
