ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020560356;"Suite de cheminées";"LE CANU A.";;"28084 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560357;"Suite de cheminées";"LE CANU A.";;"28085 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560358;"Suite de cheminées";"LE CANU A.";;"28086 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560359;"Suite de cheminées";"LE CANU A.";;"28087 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560360;"Suite de cheminées";"LE CANU A.";;"28088 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560361;"Suite de cheminées";"LE CANU A.";;"28089 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560497;"Frontispice pour le Premier livre de trophées";"LE CANU A.";;"28223 LR/ Recto";"Département des Arts graphiques"
cl020560498;"Ier livre de trophées";"LE CANU A.";;"28224 LR/ Recto";"Département des Arts graphiques"
cl020560499;"Ier livre de trophées";"LE CANU A.";;"28225 LR/ Recto";"Département des Arts graphiques"
cl020560500;"Ier livre de trophées";"LE CANU A.";;"28226 LR/ Recto";"Département des Arts graphiques"
cl020560501;"Ier livre de trophées";"LE CANU A.";;"28227 LR/ Recto";"Département des Arts graphiques"
cl020560502;"2ème livre de trophées";"LE CANU A.";;"28228 LR/ Recto";"Département des Arts graphiques"
cl020560503;"2ème livre de trophées";"LE CANU A.";;"28229 LR/ Recto";"Département des Arts graphiques"
cl020560504;"2ème livre de trophées";"LE CANU A.";;"28230 LR/ Recto";"Département des Arts graphiques"
cl020560505;"2ème livre de trophées";"LE CANU A.";;"28231 LR/ Recto";"Département des Arts graphiques"
cl020560506;"2ème livre de trophées";"LE CANU A.";;"28232 LR/ Recto";"Département des Arts graphiques"
cl020560507;"3ème livre de trophées";"LE CANU A.";;"28233 LR/ Recto";"Département des Arts graphiques"
cl020560508;"3ème livre de trophées";"LE CANU A.";;"28234 LR/ Recto";"Département des Arts graphiques"
cl020560509;"3ème livre de trophées";"LE CANU A.";;"28235 LR/ Recto";"Département des Arts graphiques"
cl020560510;"3ème livre de trophées";"LE CANU A.";;"28236 LR/ Recto";"Département des Arts graphiques"
cl020560511;"3ème livre de trophées";"LE CANU A.";;"28237 LR/ Recto";"Département des Arts graphiques"
cl020560512;"4ème livre de trophées";"LE CANU A.";;"28238 LR/ Recto";"Département des Arts graphiques"
cl020560517;"Cinquième livre de trophées";"LE CANU A.";;"28243 LR/ Recto";"Département des Arts graphiques"
cl020560519;"5ème livre de trophées";"LE CANU A.";;"28245 LR/ Recto";"Département des Arts graphiques"
cl020560520;"5ème livre de trophées";"LE CANU A.";;"28246 LR/ Recto";"Département des Arts graphiques"
cl020560521;"5ème livre de trophées";"LE CANU A.";;"28247 LR/ Recto";"Département des Arts graphiques"
