ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300382;moule;;;"Gy 0411";"Département des Antiquités grecques, étrusques et romaines"
cl010300272;"Protomé de Pégase";;;"Gy 0054";"Département des Antiquités grecques, étrusques et romaines"
cl010300336;"Tirage d’une ordre corinthien extérieur";;;"Gy 0246";"Département des Antiquités grecques, étrusques et romaines"
cl010300459;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0493.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271726;"décor architectural";;;"Gy 1877; MNE 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271089;"Tirage d’une plaque de la frise est du Parthénon représentant les jambes d'Athéna et Héphaïstos";;;"Gy 0718";"Département des Antiquités grecques, étrusques et romaines"
cl010301643;"fragment indéterminé";;;"Gy 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010271094;"Tirage d’une plaque de la frise est du Parthénon représentant un ordonnateur";;;"Gy 0723";"Département des Antiquités grecques, étrusques et romaines"
cl010271079;"Tirage d’une plaque représentant trois femmes tenant des phiales";;;"Gy 0708";"Département des Antiquités grecques, étrusques et romaines"
cl010271083;"Tirage d’une plaque représentant trois héros";;;"Gy 0712";"Département des Antiquités grecques, étrusques et romaines"
cl010271098;"Tirage d’une plaque de la frise est du Parthénon représentant trois ergastines";;;"Gy 0727";"Département des Antiquités grecques, étrusques et romaines"
cl010271080;"Tirage d’une plaque représentant quatre femmes";;;"Gy 0709";"Département des Antiquités grecques, étrusques et romaines"
cl010271082;"Tirage d’une plaque représentant deux femmes et deux héros";;;"Gy 0711";"Département des Antiquités grecques, étrusques et romaines"
cl010270921;"Tirage d’un fragment non identifié";;;"Gy 0513";"Département des Antiquités grecques, étrusques et romaines"
cl010271087;"Tirage intégral d’une plaque de la frise est du Parthénon représentant deux fillettes portant des tabourets";;;"Gy 0716";"Département des Antiquités grecques, étrusques et romaines"
cl010271786;"plaque de frise";;;"Gy 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010271097;"Tirage d’une plaque de la frise est du Parthénon représentant deux ergastines";;;"Gy 0726";"Département des Antiquités grecques, étrusques et romaines"
cl010271084;"Tirage d’une plaque de la frise est du Parthénon représentant Hermès, Dionysos et un héros";;;"Gy 0713";"Département des Antiquités grecques, étrusques et romaines"
