ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010443424;"Scène religieuse";;;"CN 15427; 9369";"Service de l'Histoire du Louvre"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl010169654;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9054";"Département des Antiquités orientales"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010370817;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8067";"Département des Antiquités grecques, étrusques et romaines"
cl010269793;hydrie;"potier Timagoras ; peintre de Taleidès";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 38; Cp 134";"Département des Antiquités grecques, étrusques et romaines"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010169653;"sceau cylindre";;;"AO 9053";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010275987;"Stèle votive à Saturne (fragment)";;;"LP 3206; Ma 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010382165;tessère;;;"AO 28457";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010272466;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2809; S 558; S 558.3179";"Département des Antiquités grecques, étrusques et romaines"
cl010147129;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22392; TG 4628";"Département des Antiquités orientales"
cl010171573;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"MNB 1482; CCO A. 178";"Département des Antiquités orientales"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010170905;sceau;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AOD 90; CCO D 108";"Département des Antiquités orientales"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; Mimaut n°199; LP 1701";"Département des Antiquités égyptiennes"
cl010279041;"relief votif";;"vers -400";"LP 2647; Ma 743; N 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010173601;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8371; N III 3327; MN 105; CCO A. 770";"Département des Antiquités orientales"
cl010026272;"relief mural ; bloc de paroi";;"-1295 / -1069  (époque ramesside)";"C 307; AF 103";"Département des Antiquités égyptiennes"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243";"Département des Antiquités égyptiennes"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010274297;calpis;"vases mineurs du groupe de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 281; ED 658; N 2774";"Département des Antiquités grecques, étrusques et romaines"
