ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020219344;"Vue d'une place à Chartres";"HARPIGNIES Henri";;"RF 10836, 23; vol.23, p.102";"Département des Arts graphiques"
cl020140981;"Croquis de trois sculptures de Chartres";"Chapu, Henri";;"RF 23210, 79; vol.24, p.443";"Département des Arts graphiques"
cl020019956;"Statues de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.81, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020501666;"Chartres vue du sud";"PENNELL Joseph";1892;"RF 39822, Recto; LUX 812.D55";"Département des Arts graphiques"
cl020019957;"Crosse d'Yves de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.82, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020501663;"La cathédrale de Chartres";"PENNELL Joseph";1892;"RF 39819, Recto; LUX 812.D52";"Département des Arts graphiques"
cl020214189;"Vue de l'intérieur de la cathédrale de Chartres";"ROBERTS James";1832;"INV 35285, Recto; LP Dessins 170; vol.15, p.1";"Département des Arts graphiques"
cl020214190;"Vue de l'intérieur de la cathédrale de Chartres";"ROBERTS James";1832;"INV 35286, Recto; NIII 33097; LP Dessins 171; vol.15, p.1";"Département des Arts graphiques"
cl020501647;"La cathédrale de Chartres : le déambulatoire";"PENNELL Joseph";1892;"RF 39804, Recto; LUX 812.D37";"Département des Arts graphiques"
cl020501667;"La cathédrale de Chartres : le chevet";"PENNELL Joseph";1892;"RF 39823, Recto; LUX 812.D56";"Département des Arts graphiques"
cl020501632;"Paysage au nord-est de Chartres";"PENNELL Joseph";1892;"RF 39790, Recto; LUX 812.D23";"Département des Arts graphiques"
cl020501642;"La cathédrale de Chartres : transept sud";"PENNELL Joseph";1892;"RF 39799, Recto; LUX 812.D32";"Département des Arts graphiques"
cl020501646;"La cathédrale de Chartres : le déambulatoire";"PENNELL Joseph";1892;"RF 39803, Recto; LUX 812.D36";"Département des Arts graphiques"
cl020501652;"La cathédrale de Chartres : façade occidentale";"PENNELL Joseph";1892;"RF 39809, Recto; LUX 812.D42";"Département des Arts graphiques"
cl020501655;"La cathédrale de chartres : porche nord";"PENNELL Joseph";1892;"RF 39812, Recto; LUX 812.D45";"Département des Arts graphiques"
cl020532969;"Cathédrale de Chartres ; plan de la crypte";"OLLIVIER Emile Edmond";;"3220 C/ Recto";"Département des Arts graphiques"
