ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010309002;"fond de miroir";;;"Br 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010289760;"fond de miroir";;;"Br 1842.2; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010289762;"fond de miroir";;;"Br 1843.2; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010289714;"fond de miroir";;;"Br 1700.2; MND 262.A";"Département des Antiquités grecques, étrusques et romaines"
cl010309003;"fond de miroir";;;"Br 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010289764;"fond de miroir";;;"Br 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010290722;"fond de miroir";;;"Br 2999; NIII 543.ou.544; INV 497";"Département des Antiquités grecques, étrusques et romaines"
cl010289718;"fond de miroir";;;"Br 1704.2; MNC 1376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010289752;"fond de miroir";;;"Br 1836.2; Cp 7126";"Département des Antiquités grecques, étrusques et romaines"
cl010305717;"fond de miroir";;;"Br 6234; MNE 915";"Département des Antiquités grecques, étrusques et romaines"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010298164;"fond de miroir";;;"Br 6237; Cp 7173";"Département des Antiquités grecques, étrusques et romaines"
cl010289730;"fond de miroir";;;"Br 1714.2; MNC 1680.B";"Département des Antiquités grecques, étrusques et romaines"
cl010305718;"fond de miroir";;;"Br 6235; MNE 916";"Département des Antiquités grecques, étrusques et romaines"
cl010306533;"fond de miroir";;;"Br 6239; PHENICIE 10341";"Département des Antiquités grecques, étrusques et romaines"
