ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521613;"La belle grecque";"SCHMIDT Georg Friedrich";;"6503 LR/ Recto; 1608a; vol.3, p.57";"Département des Arts graphiques"
cl020521671;"Le théâtre italien";"SCHMIDT Georg Friedrich";;"6561 LR/ Recto; 13982; vol.3, p.59";"Département des Arts graphiques"
cl020521676;"Le Turc amoureux";"SCHMIDT Georg Friedrich";;"6566 LR/ Recto; 1609a; vol.3, p.59";"Département des Arts graphiques"
cl020535774;"Mignard (Pierre), premier peintre du roi";"SCHMIDT Georg Friedrich";1744;"2245 C/ Recto";"Département des Arts graphiques"
cl020541852;"Louise Albertine de Brant, baronne de Grapendorf";"SCHMIDT Georg Friedrich";;"11114 LR/ Recto; 14406; vol.6, p.68";"Département des Arts graphiques"
cl020541853;"Profil de jeune homme dans un médaillon";"SCHMIDT Georg Friedrich";;"11115 LR/ Recto; 806a; vol.6, p.68";"Département des Arts graphiques"
cl020541854;"Jeune fille au chien";"SCHMIDT Georg Friedrich";;"11116 LR/ Recto; 805a; vol.6, p.68";"Département des Arts graphiques"
cl020541855;"Paysage avec chaumières";"SCHMIDT Georg Friedrich";;"11117 LR/ Recto; 803a; vol.6, p.68";"Département des Arts graphiques"
cl020541856;"Le prince de Gueldre menaçant son père";"SCHMIDT Georg Friedrich";;"11118 LR/ Recto; 811a; vol.6, p.68";"Département des Arts graphiques"
cl020541857;"Portrait de Dorothée Louise Vieledandt";"SCHMIDT Georg Friedrich";;"11119 LR/ Recto; 808a; vol.6, p.68";"Département des Arts graphiques"
cl020541858;"Cats expliquant l'histoire à Guillaume";"SCHMIDT Georg Friedrich";;"11120 LR/ Recto; 809a; vol.6, p.68";"Département des Arts graphiques"
cl020541859;"La Vierge, Jésus et St Jean";"SCHMIDT Georg Friedrich";;"11121 LR/ Recto; 3616a; vol.6, p.68";"Département des Arts graphiques"
cl020541860;"La Vierge, Jésus et Saint Jean";"SCHMIDT Georg Friedrich";;"11122 LR/ Recto; 807a; vol.6, p.68";"Département des Arts graphiques"
cl020541861;"Le vieux Tobie près de sa femme";"SCHMIDT Georg Friedrich";;"11123 LR/ Recto; 804a; vol.6, p.68";"Département des Arts graphiques"
cl020541862;"Christian Frederic Blume";"SCHMIDT Georg Friedrich";;"11124 LR/ Recto; 813a; vol.6, p.68";"Département des Arts graphiques"
cl020541863;"Michel de Woronzow";"SCHMIDT Georg Friedrich";;"11125 LR/ Recto; 816a; vol.6, p.68";"Département des Arts graphiques"
cl020541864;"Marie-Josèphe, reine de Pologne";"SCHMIDT Georg Friedrich";;"11126 LR/ Recto; 814a; vol.6, p.68";"Département des Arts graphiques"
cl020541865;"""Fredericus Benedictus Oertel Consil""";"SCHMIDT Georg Friedrich";;"11127 LR/ Recto; 812a; vol.6, p.68";"Département des Arts graphiques"
cl020541866;"Christianus Augustus, duc de Saxe";"SCHMIDT Georg Friedrich";;"11128 LR/ Recto; 815a; vol.6, p.68";"Département des Arts graphiques"
cl020541867;"Antoine Pesne, peintre";"SCHMIDT Georg Friedrich";;"11129 LR/ Recto; 1462a; vol.6, p.68";"Département des Arts graphiques"
cl020541868;"A.F. Prevost, aumônier du Prince de Conti";"SCHMIDT Georg Friedrich";;"11130 LR/ Recto; 1473a; vol.6, p.68";"Département des Arts graphiques"
cl020541869;"David Splitgerber";"SCHMIDT Georg Friedrich";;"11131 LR/ Recto; 1509a; vol.6, p.68";"Département des Arts graphiques"
cl020541870;"Charles, archevêque de Cambrai";"SCHMIDT Georg Friedrich";;"11132 LR/ Recto; 7928; vol.6, p.68";"Département des Arts graphiques"
cl020549998;"Tête d'enfant";"SCHMIDT Georg Friedrich";;"19459 LR/ Recto; 810a; vol.8, p.63";"Département des Arts graphiques"
cl020549999;"Tête d'enfant";"SCHMIDT Georg Friedrich";;"19460 LR/ Recto; 19729; vol.8, p.63";"Département des Arts graphiques"
cl020568165;"Contes de La Fontaine : Pâté d'anguille";"SCHMIDT Georg Friedrich";;"31511 LR/ Recto; 1924; vol.8, p.77";"Département des Arts graphiques"
cl020594976;L'Adolescence;"SCHMIDT Georg Friedrich";;"L 75 LR/1080 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595088;Untitled;"SCHMIDT Georg Friedrich";;"L 75 LR/1192 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
