ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000659;"Deux études de frises superposées";"BELLA Stefano della";;"INV 356.5, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 163; vol.1, p.65";"Département des Arts graphiques"
cl020001454;"Squelette debout, étendant les bras, et détail de la cage thoracique";"CARDI Lodovico";;"INV 908, Verso; NIII 21844; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020001455;"Etude d'un crâne, de deux tibias et de l'ossature du pied";"CARDI Lodovico";;"INV 909, Recto; NIII 21845; MA 12562; Inventaire italien, t.III W 142; vol.1, p.149";"Département des Arts graphiques"
cl020001456;"Squelette debout, de face";"CARDI Lodovico";;"INV 909, Verso; NIII 21845; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020001482;"Projet d'apparat funèbre";"CARDI Lodovico";;"INV 930, Recto; NIII 21866; MA 12562; Inventaire italien, t.III W 165; vol.1, p.151";"Département des Arts graphiques"
cl020001483;"Projet d'apparat funèbre";"CARDI Lodovico";;"INV 930, Verso; NIII 21866; MA 12562; vol.1, p.151";"Département des Arts graphiques"
cl020005788;"La Justice penchant vers la Fraude, le Meurtre et la Mort";"REVERDY Georges";;"INV 8759, Recto; NIII 579; MA 572; vol.4, p.319";"Département des Arts graphiques"
cl020007193;"Allégorie en l'honneur de Giacomo Foscarini";"Farinati, Paolo";;"INV 4875, Recto; NIII 3741; MA 3551; vol.3, p.39";"Département des Arts graphiques"
cl020007358;"La Mort enveloppant des chasseurs dans des filets";"LIGOZZI Jacopo";;"INV 5033, Recto; NIII 3903; MA 3710; Inventaire italien, t.III W 258; vol.3, p.65";"Département des Arts graphiques"
cl020007359;"La Mort exterminant le genre humain";"LIGOZZI Jacopo";1625;"INV 5034, Recto; NIII 3902; MA 3709; Inventaire italien, t.III W 259; vol.3, p.65";"Département des Arts graphiques"
cl020007360;"La Mort transperce un guerrier de sa lance";"LIGOZZI Jacopo";1625;"INV 5035, Recto; NIII 3901; MA 3708; Inventaire italien, t.III W 260; vol.3, p.65";"Département des Arts graphiques"
cl020007361;"Femme à sa toilette surprise par la Mort";"LIGOZZI Jacopo";1625;"INV 5036, Recto; NIII 3900; MA 3707; Inventaire italien, t.III W 261; vol.3, p.65";"Département des Arts graphiques"
cl020007364;"Composition décorative à symboles macabres";"LIGOZZI Jacopo";;"INV 5039, Recto; NIII 3910; MA 3714; Inventaire italien, t.III W 237; vol.3, p.66";"Département des Arts graphiques"
cl020007365;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5040, Recto; NIII 3904; MA 3711; Inventaire italien, t.III W 238; vol.3, p.66";"Département des Arts graphiques"
cl020007366;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5041, Recto; NIII 3905; MA 3711; Inventaire italien, t.III W 239; vol.3, p.66";"Département des Arts graphiques"
cl020007367;"Moitié gauche d'un cartouche avec hippocampe, masques et motifs végétaux";"LIGOZZI Jacopo";;"INV 5042, Recto; NIII 3906; MA 3712; Inventaire italien, t.III W 240; vol.3, p.66";"Département des Arts graphiques"
cl020007368;"Moitié gauche d'un cartouche avec masques grotesques et guirlande";"LIGOZZI Jacopo";;"INV 5043, Recto; NIII 3907; MA 3712; Inventaire italien, t.III W 241; vol.3, p.66";"Département des Arts graphiques"
cl020007369;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5044, Recto; NIII 3908; MA 3713; Inventaire italien, t.III W 242; vol.3, p.67";"Département des Arts graphiques"
cl020007374;"Martyre d'une sainte";"LIGOZZI Jacopo";;"INV 5049, Recto; NIII 20969; MA 12556; vol.3, p.67";"Département des Arts graphiques"
cl020012387;"La Mort s'approchant d'une femme âgée";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33532, Recto; NIII 38; MA 39; vol.14, p.25";"Département des Arts graphiques"
cl020013935;"Etude de monument funéraire";"Saly, Jacques François Joseph";;"INV 34882, Recto; NIII 30578; MA 12655; vol.14, p.274";"Département des Arts graphiques"
cl020014530;"Tête de femme penchée en avant, de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2318, Recto; Inv. français, t. XIII B 2318; vol.20, p.15";"Département des Arts graphiques"
cl020019774;"Allégorie : Le Temps, La Fortune et La Mort";"ANONYME FRANCAIS XIXè s";;"RF 5280.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020026124;"Le Triomphe de la Mort";"LEGROS Alphonse";;"RF 12247, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020027683;"Allégorie de la Mort, sous l'apparence d'un squelette tenant une cloche";"Valenciennes, Pierre de";;"RF 12972, 1; vol.23, p.337";"Département des Arts graphiques"
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros AJG 222; vol.26, p.170";"Département des Arts graphiques"
cl020036366;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35611, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036367;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35612, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020042562;"Allégorie de la Mort";"STEINLEN Théophile Alexandre";;"RF 33945, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020043263;"Vénus conduite par l'Amour et suivie par la Vieillesse et la Mort";"Veen, Otto van";;"RF 34554, Recto; Flamands F 1360.9; vol.27, p.449";"Département des Arts graphiques"
cl020101826;"La Mort armée d'une lance poursuit un cavalier";"Zuccaro, Federico";;"INV 4570, Recto; NIII 8338; MA 7824; vol.2, p.265";"Département des Arts graphiques"
cl020103658;"La lettre M ornée d'un squelette portant un portrait et de deux anges";"ANONYME ITALIEN XVIIè s";;"INV 13426, Recto; NIII 20396; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020103798;"La Mort enlevant un guerrier";"ANONYME ITALIEN XVIIè s";;"INV 13560, Recto; NIII 20743; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020103799;"La Mort soulevant un drap recouvrant un cercueil, et montrant des insignes";"ANONYME ITALIEN XVIIè s";;"INV 13560.BIS, Recto; NIII 20743; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020103885;"Etude d'un monument funéraire pour un guerrier";"ANONYME ITALIEN XVIIè s";;"INV 13642, Recto; NIII 21038; MA 12556; vol.6, p.271";"Département des Arts graphiques"
cl020104837;"Adam et Eve près du serpent enroulé dans l'Arbre";"ANONYME ITALIEN XVIIè s";;"INV 14553, Recto; NIII 26919; MA 12620; vol.6, p.439";"Département des Arts graphiques"
cl020104949;"La mort d'Alexandre";"Franceschini, Baldassare da Voltera";;"INV 14662, Recto; NIII 27424; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020107012;"La Fragilité de la vie humaine";"Ryckaert, David III";;"INV 22244, Recto; NIII 28979; MA 12639; Flamands F 1275; vol.9, p.264";"Département des Arts graphiques"
cl020108088;"Allégorie des Vices, un jeune homme entrant dans le Jardin des Plaisirs";"Zuccaro, Federico";;"INV 23201, Recto; NIII 8395; MA 7875; vol.9, p.443";"Département des Arts graphiques"
cl020110155;"Scène de sorcellerie, dans un intérieur rustique";"HELMONT Mattheus van";;"INV 20002, Recto; NIII 34438; Flamands F 699; vol.8, p.285";"Département des Arts graphiques"
cl020115204;"Le Jeune Homme et la Mort";"MOREAU Gustave";"vers 1881";"RF 2132, Recto; Guiffrey et Marcel G 11762; vol.19, p.178";"Département des Arts graphiques"
cl020117715;"Croquis humoristiques de militaires et de la Mort";"CARAN D'ACHE";;"RF 8631, 10; vol.22, p.243";"Département des Arts graphiques"
cl020123279;"La Mort frappant deux tibias sur un tambour recouvert d'une peau humaine";"BLANC Joseph Paul";;"RF 15240, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020145155;"Héraclès et Démocrite, avec la Mort, assis de part et d'autre";"Diziani, Gaspare";;"RF 38470, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020202308;"Groupe d'allégories terrassant la mort";"ANONYME ITALIEN fin XVIIè s";;"INV 15127, Recto; NIII 16337; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020203599;"Allégorie de la Mort";"ERRARD Charles II";;"INV 16200, Recto; NIII 17802; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203632;"La Mort";"ANONYME ITALIEN fin XVIIè s";;"INV 16233, Recto; NIII 17835; MA 12535; vol.7, p.186";"Département des Arts graphiques"
cl020204087;"Religieux auprés d'un mourant, entouré de diablotins et de la mort écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16663, Recto; NIII 18301; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204656;"La Mort attaquant un homme à terre, poursuivie par une figure";"ANONYME ITALIEN fin XVIIè s";;"INV 17207, Recto; NIII 19045; MA 12541; vol.7, p.342";"Département des Arts graphiques"
cl020204896;"La Mort se précipitant sur un homme à terre, poursuivie par un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17429, Recto; NIII 19387; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020208531;"Raymond Diocrès : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30716, Recto; NIII 15421; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020209328;"Allégorie de la Nuit portant le Sommeil et la Mort";"Natoire, Charles-Joseph";;"INV 31461, Recto; NIII 31264; vol.13, p.79";"Département des Arts graphiques"
cl020210251;"Allégorie sur la mort du cardinal Scipion Borghèse";"Stella, Jacques";;"INV 32889, Recto; NIII 10127; MA 9580; vol.13, p.330";"Département des Arts graphiques"
cl020215420;"Etude de femme nue étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5478, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215421;"Etude de femme entièrement drapée, étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5479, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020215422;"Etude de femme drapée et voilée, étendue et portant deux nouveaux-nés";"COCHIN Charles Nicolas";;"RF 5480, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020218321;"Etudes : tête de lionne ; homme ; mort effrayant un cavalier";"Delacroix, Eugène";;"RF 10540, Recto; vol.23, p.69";"Département des Arts graphiques"
cl020220550;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305, Recto; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020222934;"La Mort";"Chassériau, Théodore";;"RF 26054, 50; vol.25, p.220";"Département des Arts graphiques"
cl020231530;"Composition allégorique : 'La porte de la mort'";"NORMAND Charles Pierre Joseph";;"RF 41673, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020233474;"Figure tournée vers la gauche ; la Mort fauchant";"YVON Adolphe";;"RF 42607, 42; vol.31, p.189";"Département des Arts graphiques"
cl020500152;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305.BIS, Recto";"Département des Arts graphiques"
cl020500305;"Projet pour un monument funéraire à la mémoire de la famille Van den Broeck";"Diepenbeck, Abraham van";;"RF 42644, Recto; vol.32, p.24";"Département des Arts graphiques"
cl020502207;"La Guerre et l'Impiété foulant aux pieds le vieillard, la femme et l'enfant";"SAINT-OURS Jean Pierre";"vers 1802";"RF 42654, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020507205;"La Mort sortant du tombeau";"Isabey, Eugène";;"RF 51740, 2";"Département des Arts graphiques"
cl020508249;"Allégorie macabre";"Vinckboons, David";"Vers 1613";"RF 51936, Recto";"Département des Arts graphiques"
cl020508978;"Mors. La Mort";"ORSEL Victor";"vers 1845/1849";"RF 52480, Recto";"Département des Arts graphiques"
cl020514391;"La Mort du mauvais homme";"BLAKE William";;"RF 54420, Recto";"Département des Arts graphiques"
cl020515783;"Couple d'amants surpris par la mort";"Burgkmair, Hans l'Ancien";"Imprimé vers 1517";"739 LR/ Recto; 13081; vol.1, p.39";"Département des Arts graphiques"
cl020515784;"Couple d'amants surpris par la Mort";"Burgkmair, Hans l'Ancien";"1510. Imprimé vers 1516";"740 LR/ Recto; 609; vol.1, p.39";"Département des Arts graphiques"
cl020521989;"La mort surprenant la femme endormie";"Beham, Hans Sebald";1548;"6879 LR/ Recto; 1642";"Département des Arts graphiques"
cl020521990;"La mort et les trois sorcières";"Beham, Hans Sebald";;"6880 LR/ Recto; 8852";"Département des Arts graphiques"
cl020521991;"Les deux impudiques et la mort";"Beham, Hans Sebald";"Vers 1529";"6881 LR/ Recto; 16578";"Département des Arts graphiques"
cl020537344;"Allégorie de la mort";"MANNOZZI Giovanni";;"INV 1292, Verso; Inventaire italien, t. IV R 373";"Département des Arts graphiques"
cl020538091;"Les deux femmes nues";"KRUG Ludwig";;"6931 LR/ Recto; 585; vol.6, p.3";"Département des Arts graphiques"
cl020572620;"Le souvenir de la mort (Respice Finem)";"Aldegrever, Heinrich";1529;"L 20 LR/129 Recto; 1296; vol.9, p.19";"Département des Arts graphiques"
cl020572621;"La Création d'Eve";"Aldegrever, Heinrich";1541;"L 20 LR/130 Recto; 1297; vol.9, p.19";"Département des Arts graphiques"
cl020572625;"La Mort ôtant la thiare à un Pape";"Aldegrever, Heinrich";1541;"L 20 LR/134 Recto; 16711; vol.9, p.19";"Département des Arts graphiques"
cl020572626;"La Mort auprès d'un cardinal";"Aldegrever, Heinrich";1541;"L 20 LR/135 Recto; 1299; vol.9, p.19";"Département des Arts graphiques"
cl020572627;"La Mort enlevant un évêque";"Aldegrever, Heinrich";1541;"L 20 LR/136 Recto; 5460; vol.9, p.19";"Département des Arts graphiques"
cl020572628;"La Mort se saisissant d'un abbé";"Aldegrever, Heinrich";1541;"L 20 LR/137 Recto; 16714; vol.9, p.19";"Département des Arts graphiques"
cl020576793;"Le Triomphe de la Mort";"Pencz, Georg";;"L 40 LR/116 Recto; 465; vol.9, p.3";"Département des Arts graphiques"
cl020625925;"Allégorie de la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/33 Recto";"Département des Arts graphiques"
cl020625946;"Allégorie de la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/54 Recto";"Département des Arts graphiques"
