ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010336869;pince;;"-30 / 641  (époque romaine ; époque byzantine)";3608;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043927;"clé ; pince";;"395 / 641  (époque byzantine)";"AF 1410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049224;"lampe à bec pincé ; lampe à manchon";;"395 / 641  (époque byzantine)";"AF 899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309169;"pince à épiler";;;"Br 6399";"Département des Antiquités grecques, étrusques et romaines"
cl010325285;Pince;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 1771";"Département des Arts de l'Islam"
cl010044043;"trousse à instruments ; pince ; épingle";;"395 / 641 (?)  (époque byzantine [?])";"AF 1407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000707;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21049; MG 3550";"Département des Antiquités égyptiennes"
cl010029532;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 29968";"Département des Antiquités égyptiennes"
cl010043824;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32694";"Département des Antiquités égyptiennes"
cl010043839;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32709";"Département des Antiquités égyptiennes"
cl010000709;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21037; MG 3538";"Département des Antiquités égyptiennes"
cl010000906;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29957";"Département des Antiquités égyptiennes"
cl010028908;"lampe ovoïde à bec pincé";;;"E 21058; MG 3559";"Département des Antiquités égyptiennes"
cl010029737;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30792";"Département des Antiquités égyptiennes"
cl010043491;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 15453; M. 5206";"Département des Antiquités égyptiennes"
cl010043814;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32684";"Département des Antiquités égyptiennes"
cl010000708;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29958";"Département des Antiquités égyptiennes"
cl010001005;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1518";"Département des Antiquités égyptiennes"
cl010001081;"lampe ovoïde à bec pincé";;"75 / 150  (époque romaine)";"E 12397";"Département des Antiquités égyptiennes"
cl010029305;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 29966";"Département des Antiquités égyptiennes"
cl010043809;"lampe ovoïde à bec pincé";;"395 / 641  (époque byzantine)";"E 32679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043834;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32704";"Département des Antiquités égyptiennes"
cl010029734;"lampe ovoïde à bec pincé ; lampe aux palmes";;"200 / 399  (époque romaine)";"E 30804";"Département des Antiquités égyptiennes"
cl010326857;"Lampe au bec pincé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 805; AS 6698";"Département des Arts de l'Islam"
cl020026329;"Sucrier et pince à sucre";"Fantin-Latour, Henri";1866;"RF 12433, Recto; vol.23, p.254";"Département des Arts graphiques"
cl010327019;"Pichet à bec pincé (tréflé)";;;"MAO S. 934; AS 2358";"Département des Arts de l'Islam"
cl010327021;"Pichet à bec pincé (tréflé)";;;"MAO S. 936; A 6264";"Département des Arts de l'Islam"
cl010021219;"lampe aux palmes ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 1249";"Département des Antiquités égyptiennes"
cl010029597;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12407";"Département des Antiquités égyptiennes"
cl010029598;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 21052; MG 3553";"Département des Antiquités égyptiennes"
cl010029308;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 901";"Département des Antiquités égyptiennes"
cl010029732;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30806";"Département des Antiquités égyptiennes"
cl010029733;"lampe ovoïde à bec pincé ; lampe aux palmes";;"200 / 399  (époque romaine)";"E 30805";"Département des Antiquités égyptiennes"
cl010043821;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32691";"Département des Antiquités égyptiennes"
cl010326643;"Pichet à bec pincé (tréflé)";;;"MAO S. 587; S. 51; AS 1481; OA 7937";"Département des Arts de l'Islam"
cl010203589;"Petite pince à réchaud du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043842;"lampe aux 2 garçons ; lampe ovoïde à bec pincé";;"200 / 299  (époque romaine)";"E 32712";"Département des Antiquités égyptiennes"
cl010044380;"lampe à la grenouille ; lampe ovoïde à bec pincé";;"395 / 641 (?)  (époque byzantine [?])";"E 21051; MG 3552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010203577;"Pince à sucre du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428140;"Pince de toilette et cure-oreille, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113419;"Pince à sucre d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029743;"lampe à la grenouille stylisée ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 12398";"Département des Antiquités égyptiennes"
cl010044381;"lampe à la grenouille stylisée ; lampe ovoïde à bec pincé";;"395 / 641 (?)  (époque byzantine [?])";"E 21057; MG 3558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020563241;"Croquis d'une pince avec reprise de la tête et chiffres";"Hugues, Jean-Baptiste";1896;"RF 51955, 51; vol.33, p.219";"Département des Arts graphiques"
