ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020580396;Menou;"SCHMIDT Heinz";;"L 513 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020114891;"Jean-François Menou (1750-1810)";"ANONYME FRANCAIS XVIIIè s";1789/1793;"RF 2004, Recto; Inventaire Soulié S 5343; vol.19, p.168";"Département des Arts graphiques"
cl020580382;"J. F. Menou";"POLL T.V.";;"L 513 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020212290;"Jacques François, baron de Menou, général";"DUTERTRE André";1798;"INV 26533, Recto; NIII 33372; LP Dessins 3190; Inventaire Soulié S 2453; vol.11, p.112";"Département des Arts graphiques"
cl020578970;"Jacques François de Menou";"VERITE Jean-Baptiste";;"L 500 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578981;"Jacques François de Menou";"VERITE Jean-Baptiste";;"L 500 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010417439;"Le Christ en croix";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"B 726";"Département des Peintures"
cl010017672;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19992; CF 162; DM 499; MG 2493";"Département des Antiquités égyptiennes"
cl010022020;"stèle cintrée ; stèle à deux registres";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"C 59; Drovetti n°502; N 213";"Département des Antiquités égyptiennes"
cl010016586;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11462; CF 152; DM 222";"Département des Antiquités égyptiennes"
cl010017640;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19986; CF 146; DM 499; MG 2487";"Département des Antiquités égyptiennes"
cl010017641;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 14382; CF 59; DM 499";"Département des Antiquités égyptiennes"
cl010024402;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 105; N 256; LP 1680; Mimaut n°398";"Département des Antiquités égyptiennes"
cl010378361;ostracon;;"-1295 / -1069  (époque ramesside)";"N 694 c";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010015897;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 5; CF 42; DM 109; Durand n°2098";"Département des Antiquités égyptiennes"
cl010077082;"stèle cintrée";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6246";"Département des Antiquités égyptiennes"
cl010340954;"stèle cintrée";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 13077; CM 62; D.961.2.18; Thédenat-Duvent n°69";"Département des Antiquités égyptiennes"
cl020015719;"Le port de Brest, vue générale";"Van Blarenberghe, Louis Nicolas";;"RF 3495, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015720;"L'avant-port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3496, Recto; vol.20, p.105";"Département des Arts graphiques"
cl010285787;"anse d'amphore commerciale";;"-124 / -122  (4e quart IIe s. av. J.-C.)";"S 5166";"Département des Antiquités grecques, étrusques et romaines"
cl010286018;"anse d'amphore commerciale";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010449028;"Construction de l’église de Saint-Louis à La Rochelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449047;"Construction de l’église de Saint-Louis à La Rochelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
