ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054672;"Histoire de Camille (panneau de cassone), dit anciennement Scène de tournoi";"Maître des Tournois de Santa Croce";"1460 / 1470  (3e quart du XVe siècle)";"MNR 240; D 53-2-1";"Département des Peintures"
cl010058763;"Sainte Famille";"Anonyme ; Italie Émilie-Romagne Bologne";"1570 / 1600  (3e tiers du XVIe siècle)";"Inv 204";"Département des Peintures"
cl010059314;"Le Mariage mystique de sainte Catherine de Sienne, avec saints Pierre, Vincent Ferrier, Étienne, Barthélémy, Dominique, François et deux autres saints";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1511;"INV 97; MR 222";"Département des Peintures"
cl010059316;"Hercule enfant étouffant les serpents";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1593;"INV 206; MR 124";"Département des Peintures"
cl010059352;"L'Ange de l'Annonciation";"Dolci, Carlo ; Italie Toscane Florence";"1653 / 1655  (3e quart du XVIIe siècle)";"RF 3826";"Département des Peintures"
cl010059457;"La Vierge et l'Enfant, dite Madone des Guidi de Faenza";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 2099";"Département des Peintures"
cl010059832;"La Résurrection du Christ";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1263";"Département des Peintures"
cl010060088;"La Vierge et l'Enfant au chardonneret";"Maître de la Nativité de Castello ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1264";"Département des Peintures"
cl010060091;"La Vierge et l'Enfant, dit La Vierge à la grenade";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1961 9";"Département des Peintures"
cl010060191;"Le Couronnement d'Esther par Assuérus";"Sellaio (Jacopo di Arcangelo, dit Jacopo del) ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1274";"Département des Peintures"
cl010060337;"Portrait présumé d'Andréa Fausti, avocat de la famille Médicis";"Anonyme ; Italie Toscane Florence";"1550 / 1575  (3e quart du XVIe siècle)";"RF 1269";"Département des Peintures"
cl010060740;"Mercure ordonne à Énée d'abandonner Didon";"Samacchini, Orazio ; Italie Émilie-Romagne Bologne";"1560 / 1570  (3e quart du XVIe siècle)";"INV 4637; MR 1718";"Département des Peintures"
cl010060742;"Le Triomphe de David";"Rosselli, Matteo ; Italie Toscane Florence";1630;"INV 592; MR 462";"Département des Peintures"
cl010061240;"Saint Benoît et saint Augustin";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Gauche; L 3460";"Département des Peintures"
cl010061716;"La Vierge et l'Enfant";"Giovanni da Modena (Giovanni di Pietro Fallopi da Modena, dit) ; Italie Émilie-Romagne Bologne";"1400 / 1500  (XVe siècle)";"RF 1983 45";"Département des Peintures"
cl010061883;"Le Christ bénissant";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"DL 1973 22";"Département des Peintures"
cl010062042;"Portrait de femme, dit parfois à tort Portrait d'Isabelle d'Este";"Caroto, Giovanni Francesco ; Italie Ligurie";"1510 / 1515  (1e quart du XVIe siècle)";"INV 894; MR 109";"Département des Peintures"
cl010062046;"Saint Sébastien";"Anonyme ; Italie Émilie-Romagne Bologne";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 20232";"Département des Peintures"
cl010062240;"Les Larmes de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 78; MR 265";"Département des Peintures"
cl010062241;"La Résurrection de Lazare";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 77; MR 258";"Département des Peintures"
cl010062300;"Saint Jérôme et saint Zénobe adorant l'enfant Jésus dans les bras de la Vierge";"Albertinelli, Mariotto ; Franciabigio (Francesco di Cristofano Bigi, dit) ; Italie Toscane Florence";1506;"INV 38; MR 25";"Département des Peintures"
cl010062305;"Le repos pendant la fuite en Égypte";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 175; MR 273";"Département des Peintures"
cl010062306;"Le repos pendant la fuite en Égypte avec saint Joseph dormant";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 176; MR 406";"Département des Peintures"
cl010062309;"Michel-Ange, peintre, sculpteur et architecte (1475-1564), à l'âge de quarante-sept ans";"Bandinelli, Baccio ; Italie Toscane Florence";1522;"INV 874; MR 206";"Département des Peintures"
