ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052637;"Zacharie en méditation";"Vignon, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 845; B 137";"Département des Peintures"
cl010053008;"Saint Bernard et le duc d'Aquitaine";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1189; P.Y. 17";"Département des Peintures"
cl010056392;"Saint Antoine et saint Paul ermites";"France ; Vignon, Claude";"1600 / 1700  (XVIIe siècle)";"MI 1419";"Département des Peintures"
cl010058815;"Jésus parmi les docteurs";"Vignon, Claude ; France";"1600 / 1700  (XVIIe siècle)";"MG 211";"Département des Peintures"
cl010065586;"La Mort de saint Antoine";"Vignon, Claude ; France";"1618 / 1620  (1e quart du XVIIe siècle)";"RF 1939 7";"Département des Peintures"
cl010065600;"Salomon et la reine de Saba";"Vignon, Claude ; France";1624;"RF 3737";"Département des Peintures"
cl010066185;"Le Jeune Chanteur";"Vignon, Claude ; France";"1622 / 1623  (1e quart du XVIIe siècle)";"RF 1966 6";"Département des Peintures"
cl010066699;"La Mort de Sénèque";"Vignon, Claude ; France";1635;"RF 1554";"Département des Peintures"
cl010067416;"Sainte Catherine refusant de sacrifier aux idoles";"Vignon, Claude ; France";"1623 / 1625  (1e quart du XVIIe siècle)";"RF 2008 3";"Département des Peintures"
cl010101762;"Le couronnement et le mariage de Mélinte et Ariane, de la tenture de L'Ariane";"Manufacture d'Aubusson ; Vignon, Claude ; Bosse, Abraham";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365119;"Saint Paul";"Vignon, Claude ; France";"1600 / 1700  ";"B 1036";"Département des Peintures"
cl010368035;"Saint Jérôme";"Vignon, Claude ; France";;"B 1037";"Département des Peintures"
cl020103846;"Portrait en pied d'une dame, les mains dans un manchon";"ANONYME ITALIEN XVIIè s";;"INV 13604, Recto; NIII 20886; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020103925;"Etude de jeune femme debout";"Vignon, Claude";;"INV 13681, Recto; NIII 22603; MA 12584; vol.6, p.278";"Département des Arts graphiques"
cl020104250;"Le retour de Jephté";"Vignon, Claude";;"INV 13993, Recto; NIII 24641; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020106964;"L'Adoration des Rois";"Vignon, Claude";;"INV 22196, Recto; NIII 28817; MA 12638; vol.9, p.255";"Département des Arts graphiques"
cl020202181;"La reine Monime";"Vignon, Claude";;"INV 15047, Recto; NIII 7625; MA 7117; vol.7, p.5";"Département des Arts graphiques"
cl020205951;"Portrait d'un couple";"ANONYME FRANCAIS XVIIè s";;"INV 18486, Recto; NIII 3223; MA 3062; Inv. Ecole espagnole k 183; vol.7, p.563";"Département des Arts graphiques"
cl020210651;"Cérémonie religieuse";"Vignon, Claude";;"INV 33272, Recto; NIII 10115; MA 9568; vol.13, p.399";"Département des Arts graphiques"
cl020210652;"Saint Charlemagne";"Vignon, Claude";;"INV 33273, Recto; NIII 14401; MA 11643; vol.13, p.399";"Département des Arts graphiques"
cl020210653;"Judith tenant la tête d'Holopherne";"Vignon, Claude";;"INV 33274, Recto; NIII 23292; MA 12584; vol.13, p.399";"Département des Arts graphiques"
cl020210654;"David tenant la tête de Goliath";"Vignon, Claude";;"INV 33275, Recto; NIII 23318; MA 12584; vol.13, p.399";"Département des Arts graphiques"
cl020210655;"Pierre l'Ermite prêchant la croisade";"Vignon, Claude";;"INV 33276, Recto; NIII 30416; MA 12653; vol.13, p.399";"Département des Arts graphiques"
cl020210656;"Martyre de saint Chrysanthe et sainte Daria";"Vignon, Claude";;"INV 33277, Recto; NIII 31201; vol.13, p.400";"Département des Arts graphiques"
cl020210657;"Sacrifice dans un temple";"Vignon, Claude";;"INV 33278, Recto; NIII 9995; MA 9453; vol.13, p.400";"Département des Arts graphiques"
cl020210658;"Ecce Homo";"Vignon, Claude";;"INV 33279, Recto; NIII 29595; MA 12645; vol.13, p.400";"Département des Arts graphiques"
cl020210659;"Décollation dans une prison";"Vignon, Claude";;"INV 33280, Recto; NIII 31211; vol.13, p.400";"Département des Arts graphiques"
cl020210660;"Scène de sacrifice";"Vignon, Claude";;"INV 33281, Recto; NIII 31212; vol.13, p.400";"Département des Arts graphiques"
cl020210714;"La Justice assise";"Vignon, Claude";;"INV 33333, Recto; NIII 14402; MA 11644; vol.13, p.410";"Département des Arts graphiques"
cl020232030;"Le Christ en croix";"Vignon, Claude";;"RF 42250, Recto; vol.31, p.168";"Département des Arts graphiques"
