ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026670;"Calvaire à Veules";"MATHEY Paul";;"RF 11187, 41; vol.23, p.135";"Département des Arts graphiques"
cl020026675;"Vue d'un champs de blé à Veules-les-Roses";"MATHEY Paul";;"RF 11187, 46; vol.23, p.135";"Département des Arts graphiques"
cl020026687;"Route bordée de champs et menant à un bois proche de Veules";"MATHEY Paul";;"RF 11187, 58; vol.23, p.135";"Département des Arts graphiques"
cl020229085;"Silhouette au bord de la mer, près d'un épi s'enfonçant dans les vagues";"BERTON Armand";;"RF 39128, 21; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229088;"Bords de mer avec gros rochers au premier plan et falaises dans le fond";"BERTON Armand";;"RF 39128, 22; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229090;"Rochers au bord de l'eau";"BERTON Armand";;"RF 39128, 23; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229092;"Maisons et falaises au bord de la mer";"BERTON Armand";;"RF 39128, 24; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229094;"Personnage assis dans l'herbe, vue plongeante sur des falaises";"BERTON Armand";;"RF 39128, 26; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229095;"Entrée d'une ferme au toit de chaume avec une charrette";"BERTON Armand";;"RF 39128.32, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229096;"Vue sur la mer et les falaises depuis un champ";"BERTON Armand";;"RF 39128, 27; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229097;"Mer sous un ciel couvert";"BERTON Armand";;"RF 39128, 28; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229098;"Vue plongeante sur des toits à Veules";"BERTON Armand";;"RF 39128, 29; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229100;"Deux silhouettes assises sur un épi regardant les vagues";"BERTON Armand";;"RF 39128, 31; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229105;"Maisons à flanc de colline avec une falaise dans le fond: Veules";"BERTON Armand";;"RF 39128, 32; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229115;"Figure vêtue de noir, debout, de trois quarts à droite, au bord de l'eau";"BERTON Armand";;"RF 39128, 34; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
