ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275977;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3211; Ma 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010275979;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3197; Ma 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010275986;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3220; Ma 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010276004;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3216; Ma 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010276010;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3217; Ma 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010276014;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3215; Ma 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010278649;stèle;;;"LP 3205; LP 3205.?; Ma 5201";"Département des Antiquités grecques, étrusques et romaines"
cl010251394;inscription;;;"LP 3026; Ma 2107; Ma 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010275922;"relief architectural";;;"LP 3200; Ma 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010275978;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3218; Ma 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010275980;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3198; Ma 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010275981;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3201; Ma 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010275985;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3212; Ma 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010276003;autel;;;"LP 3229; Ma 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010276011;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3208; Ma 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010276015;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3210; Ma 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010275982;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3207; Ma 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010275983;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3214; Ma 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010275984;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3219; Ma 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010275987;"Stèle votive à Saturne (fragment)";;;"LP 3206; Ma 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010276007;stèle;;"100 / 200  (IIe s. ap. J.-C.)";"LP 3225; Ma 2000";"Département des Antiquités grecques, étrusques et romaines"
cl010276008;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3209; Ma 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010276009;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3203; Ma 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010276012;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3202; Ma 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010276013;stèle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3221; Ma 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010276106;inscription;;;"LP 3230; Ma 2106";"Département des Antiquités grecques, étrusques et romaines"
