ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099061;"Caisse à fleurs, d'une paire (TH 1346)";"Manufacture de la Reine";"vers 1780";"TH 1345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109823;"Caisse à fleurs, d'une paire (TH 1345)";"Manufacture de la Reine";"vers 1780";"TH 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102780;"Caisse à fleurs, d'une paire (TH 1404)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102779;"Caisse à fleurs, d'une paire (TH 1405)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105458;"Caisse à fleurs, d'une paire (OA 9996)";"Armand, Louis-Denis ; Manufacture de Sèvres";1758;"OA 9997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104626;"Caisse à fleurs, d'une paire (OA 9997)";"Armand, Louis-Denis ; Manufacture de Sèvres";1758;"OA 9996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101276;"Caisse à fleurs carrée, d'une paire (OA 11362)";"Manufacture de Sèvres";1768;"OA 11361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101277;"Caisse à fleurs carrée, d'une paire (OA 11361)";"Manufacture de Sèvres";1768;"OA 11362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113802;"Caisse à fleurs aux armes du duc de Choiseul";"Manufacture de Meissen";;"OA 11912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109861;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11907)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 11906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101046;"Cuvette ""Courteille"" en première grandeur";"Manufacture de Sèvres";"vers 1765";"OA 10915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101608;"Petit bureau en dos d'âne en marqueterie";"Walter, Pierre";"1700 / 1800  (XVIIIe siècle)";"OAR 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269858;hydrie;"peintre de Zurich";"vers -550";"F 45; Cp 135";"Département des Antiquités grecques, étrusques et romaines"
cl010113008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1056; D.2005.0.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269617;amphore;Exékias;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 206; Cp 166";"Département des Antiquités grecques, étrusques et romaines"
cl010101648;"Coffret de voyage rectangulaire";Anonyme;"vers 1750";"OAR 309; CMV69D5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252472;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10648; RS 227; 80.AE.137";"Département des Antiquités grecques, étrusques et romaines"
cl010253773;dinos;"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.1";"Département des Antiquités grecques, étrusques et romaines"
cl010098390;Harpe;Anonyme;;"OA 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
