ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044336;"lampe ovoïde ; lampe à anse à poucier";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049355;"lampe à anse à poucier ; lampe à bec arqué";;"-30 / 395  (époque romaine)";"AF 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142444;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17694; S 957";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010258318;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4476; MNE 52";"Département des Antiquités grecques, étrusques et romaines"
cl010268840;lampe;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1891; N 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010268839;lampe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"ED 1890; N 3894";"Département des Antiquités grecques, étrusques et romaines"
cl010262947;lampe;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"CA 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010274940;lampe;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 20; N 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010262948;lampe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 6127";"Département des Antiquités grecques, étrusques et romaines"
cl010262955;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6134";"Département des Antiquités grecques, étrusques et romaines"
cl010285724;lampe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5093";"Département des Antiquités grecques, étrusques et romaines"
cl010268826;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 1871; N 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010285727;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 5100";"Département des Antiquités grecques, étrusques et romaines"
cl010262957;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6137";"Département des Antiquités grecques, étrusques et romaines"
cl010262959;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 6139.b";"Département des Antiquités grecques, étrusques et romaines"
cl010264098;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 973.7";"Département des Antiquités grecques, étrusques et romaines"
cl010262953;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010262961;lampe;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010260409;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010252682;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010262946;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6125; Utique 636";"Département des Antiquités grecques, étrusques et romaines"
cl010260407;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010262944;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6123; Utique 638";"Département des Antiquités grecques, étrusques et romaines"
cl010262958;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010262945;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6124; Utique 635";"Département des Antiquités grecques, étrusques et romaines"
cl010262950;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010252736;lampe;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Eléonte 429; CA 6136; Elé 295";"Département des Antiquités grecques, étrusques et romaines"
cl010268838;lampe;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"ED 1888; N 3910";"Département des Antiquités grecques, étrusques et romaines"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010353855;lampe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";"CA 1110.b";"Département des Antiquités grecques, étrusques et romaines"
