ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221356;domino;;;"CN 2237; 3136";"Service de l'Histoire du Louvre"
cl010219628;domino;;"1485 / 1615  (Renaissance)";"CN 5721";"Service de l'Histoire du Louvre"
cl010219642;domino;;"1485 / 1615  (Renaissance)";"CN 17715";"Service de l'Histoire du Louvre"
cl010219618;domino;;"1701 / 1800  (XVIIIe siècle)";"CN 2881; 11001";"Service de l'Histoire du Louvre"
cl010221354;domino;;;"CN 6849; 3587";"Service de l'Histoire du Louvre"
cl010219634;domino;;"1701 / 1800  (XVIIIe siècle)";"CN 6850; 3587";"Service de l'Histoire du Louvre"
cl010381883;domino;;"1700 / 1800  (XVIIIe siècle)";"CN 3859; 3397";"Service de l'Histoire du Louvre"
cl010219624;domino;;"1700 / 1800  (XVIIIe siècle)";"CN 4167; 3411";"Service de l'Histoire du Louvre"
cl010219649;domino;;"1701 / 1800  (XVIIIe siècle)";"CN 22974";"Service de l'Histoire du Louvre"
cl020610519;"Corsendonca Monasterium Canonicorum Regularium Ste Augustini Admodum Rever. D. Domino Ivoni van Laer eivsdem loci priori dignissimo etc. MDCLXXI";"VORSTERMAN Lucas I";1696;"L 289 LR/189 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603373;"Mustrissimo viro Domino D.Petro Seguier, Franciae Cancellario. pietatis et virtutum omnium sautori Integerrimo Hanc Infantis pueri Jesu ex Regio et famosissimo Raphaelis prototypo tabellam Exprimebat et offerebat";"ROUSSELET Ag.";1763;"L 208 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020026596;"Note manuscrite";"Jongkind, Johan Barthold";1864;"RF 10872, 30; vol.23, p.105";"Département des Arts graphiques"
cl020209313;"La Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31446, Recto; NIII 31275; vol.13, p.77";"Département des Arts graphiques"
cl010461827;"Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462123;"Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098481;"Médaille : l'électeur Othon Henri, comte palatin du Rhin (1502-1559) / armoiries";"Maître du groupe du comte palatin Ottheinrich";1558;"OA 3967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577877;"Jeune Dame qui s'est affublée d'un grand Domino de taffetas à capuche ; cet habit est adopté depuis longtems dans les bals publiques où l'on va non pour danser, mais pour jouir du spectacle sans être connu : il est commode en ce qu'il recouvre également la toilette la plus négligée comme la plus grande parure.";"PATAS Charles Emmanuel";;"L 78 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104140;"Médaille: Hans Schel de Nuremberg / armoiries";"Matthaus, Carl";1592;"MRR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl010096832;"Coupe ornée d'arabesques et de bas-reliefs en partie imités de l'antique";;;"MR 1719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205720;"L'Assomption de la Vierge";"BENSO Giulio";;"INV 18216, Recto; NIII 24486; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl010113666;"Bassin : histoire de saint Thomas";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 6061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091908;"Albert Pie de Savoie, comte de Carpi, chambellan ordinaire de François Ier (+ 1531)";"Italie ; Rustici, Gianfrancesco";1535;"MR 1680; N 15092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
