ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095122;"Henri Adrien Prévost de Longperier (1816-1882) archéologue";"Nieuwerkerke, Alfred Emilen O'hara (comte de) ; France";1851;"RF 4031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103546;"Portrait de la Princesse Mathilde";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1850 / 1875  (3e quart du XIXe siècle)";"SN 738; SN 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456303;"Copie d'une lettre autographe, en tête de la Maison de l'Empereur, Direction des musées Impériaux, signée du directeur du Louvre, le comte de Nieuwerkerke, 20 août 1856";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";1856;"MD 2002-162";"Musée national Eugène-Delacroix"
cl010456309;"Invitation du Comte de Nieuwerkerke à Emile Lassalle";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";1864;"MD 2002-168";"Musée national Eugène-Delacroix"
cl010456310;"Invitation du Comte de Nieuwerkerke à Emile Lassalle";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";1865;"MD 2002-169";"Musée national Eugène-Delacroix"
cl010465094;"Pose de la première pierre des halles centrales de Paris, 1851";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465098;"Election du président par le suffrage universel, 10 décembre 1848";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465101;"Pose de la première pierre pour l'achèvement des Tuileries et du Louvre, 25 juillet 1852";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465365;"Chambre de commerce de Marseille, 1828";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de) ; Domard, Joseph-François";"1801 / 1900  (XIXe siècle)";"OAP 3122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467892;"Inauguration du monument à Guillaume II des Pays-Bas – Médaille offerte au comte de Nieuwerkerke, 17 novembre 1845";"Bouvet, Louis-Charles ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1801 / 1900  (XIXe siècle)";"OAP 3356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
