ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271035;"Tirage d’un torse masculin";;;"Gy 0650";"Département des Antiquités grecques, étrusques et romaines"
cl010270968;"Tirage d’un torse masculin";;;"Gy 0569";"Département des Antiquités grecques, étrusques et romaines"
cl010270975;"Tirage d’un torse masculin";;;"Gy 0576";"Département des Antiquités grecques, étrusques et romaines"
cl010270976;"Tirage d’un torse masculin";;;"Gy 0577";"Département des Antiquités grecques, étrusques et romaines"
cl010270979;"Tirage d’un torse masculin";;;"Gy 0581";"Département des Antiquités grecques, étrusques et romaines"
cl010270978;"Tirage intégral d’un torse masculin";;;"Gy 0580";"Département des Antiquités grecques, étrusques et romaines"
cl010284752;figurine;;;"S 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010090861;"Personnage à l'antique (Jupiter ?)";France;"1850 / 1900  (2e moitié du XIXe siècle)";"ENT 1991.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301366;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301368;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301369;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301370;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301372;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.g";"Département des Antiquités grecques, étrusques et romaines"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010301374;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301375;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301367;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301373;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.h";"Département des Antiquités grecques, étrusques et romaines"
cl010284659;"élément de bijou";;;"S 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010269834;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 428; Cp 3293";"Département des Antiquités grecques, étrusques et romaines"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010269485;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 83; CA 2403; Elé 83";"Département des Antiquités grecques, étrusques et romaines"
cl010275969;autel;;;"LP 2922; Ma 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010274815;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 17; L 16; N 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010296993;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11518";"Département des Antiquités grecques, étrusques et romaines"
cl010299092;statuette;;;"Br 6489; ED 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010286544;gobelet;"leafless group";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010278603;relief;;;"MNC 666; Ma 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010279446;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22272";"Département des Antiquités grecques, étrusques et romaines"
cl010257624;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1784; Cp 7129";"Département des Antiquités grecques, étrusques et romaines"
cl010272558;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
