ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020584134;"Amor : Dulcia quandoq ; amara fieri";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/118 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010276928;stèle;;;"MNC 2148; Ma 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010019080;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 17344; AW 38-39 260";"Département des Antiquités égyptiennes"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010019673;"sceau à poignée";;"-1550 / -1069  (Nouvel Empire)";"E 17342; AW 38-39 209";"Département des Antiquités égyptiennes"
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010027446;scarabée;;"-1279 / -1213  (Ramsès II)";"E 17345; AW 38-39 240";"Département des Antiquités égyptiennes"
cl010035897;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15667; AW 37-38 7";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010318862;Estampille;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1097";"Département des Arts de l'Islam"
cl010321326;"Poids annulaire";;"750 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 66";"Département des Arts de l'Islam"
cl010318878;"Estampille d'un quart de Qist au nom de Abd al-Malik b.Marwan";;"749 / 750  (2ème quart du VIIIe siècle)";"MAO 1110";"Département des Arts de l'Islam"
cl010321583;"Estampille d'un qist au nom de Muhammad fils d'al-Ashʿath";;"759 / 760  (3ème quart du VIIIe siècle)";"MAO 78";"Département des Arts de l'Islam"
cl010321315;"Poids annulaire d'un ratl au nom de ‘Umar ibn Ġaylan";;792;"MAO 65";"Département des Arts de l'Islam"
cl010324357;"Estampille fragmentaire d'un quart de qist au nom de Ubayd Allah b. al-Habhab";;"725 / 729  (1ère moitié du VIIIe siècle)";"MAO 980";"Département des Arts de l'Islam"
cl010316722;"Poids monétaire d'un fals de vingt kharruba, au nom de Muhammad Ibn ʿAmru";;"vers 750";"AFI 218; HI 32";"Département des Arts de l'Islam"
cl010316696;"Estampille d'un quart de ""qist"" au nom de ʿUbayd Allāh ibn al-Habhlāb";;"725 / 729  (1ère moitié du VIIIe siècle)";"AFI 195; HI 9";"Département des Arts de l'Islam"
cl010324371;"Estampille fragmentaire d'un demi qist d'huile d'olive au nom de Ubayd Allah b. al-Habhâb";;"729 / 734  (2ème quart du VIIIe siècle)";"MAO 993";"Département des Arts de l'Islam"
cl010316727;"Poids annulaire fragmentaire au nom de ʿUmar ibn Ghaylan";;789;"AFI 222; HI 36";"Département des Arts de l'Islam"
cl010318956;"Poids discoïdal au nom de Hatim bn Haratma";;"809 / 811  (1er quart du IXe siècle)";"MAO 1134";"Département des Arts de l'Islam"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010321539;"Fragment d'un poids discoïdal attribué à ʿUbayd Allah fils d'al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 74";"Département des Arts de l'Islam"
cl010318955;"Poids annulaire fragmentaire au nom de Ashinas";;"839 / 841  (2ème quart du IXe siècle)";"MAO 1133";"Département des Arts de l'Islam"
cl010321572;"Estampille d'un demi qist au nom d'al-Qasim fils de ʿUbayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 77";"Département des Arts de l'Islam"
cl010321271;"Poids annulaire au nom d'Al-Qasim bn 'Ubayd Allah";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 61";"Département des Arts de l'Islam"
cl010321561;"Estampille d'un quart de qist au nom d'al-Qâsim bn 'Ubayd Allah";;"736 / 737  (2ème quart du VIIIe siècle)";"MAO 76";"Département des Arts de l'Islam"
cl010330486;"Plaque de fondation au nom d'Abû'l-Hasan";;"913 / 1008  (Xe siècle ; 1er quart du XIe siècle)";"OA 8160";"Département des Arts de l'Islam"
cl010321798;"Poids discoïdal";;"781 / 792  (VIIIe siècle)";"MAO 924";"Département des Arts de l'Islam"
cl010321409;"Fragment d'un poids annulaire de deux ratls de viande au nom de 'Ubayd Allah bn al-Habhab";;"729 / 730  (2ème quart du VIIIe siècle)";"MAO 69";"Département des Arts de l'Islam"
cl010329134;"Chapiteau corinthien au nom du calife al-Hakam II al-Mustansir bi-llâh";;"961 / 970  (2ème moitié du Xe siècle)";"OA 5022";"Département des Arts de l'Islam"
