ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361340;"tuile ; fragment";;"-814 / 0  (Punique)";17776;"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010346744;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2230/Neris;"Département des Antiquités grecques, étrusques et romaines"
cl010346747;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2238;"Département des Antiquités grecques, étrusques et romaines"
cl010346746;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2237;"Département des Antiquités grecques, étrusques et romaines"
cl010346745;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2236;"Département des Antiquités grecques, étrusques et romaines"
cl010387155;"vase, récipient, fragment ; tuile, fragment";;;"CN 7.303.002";"Service de l'Histoire du Louvre"
cl010388025;"tuile ; tuile, fragment";;;"CN 9.600.011";"Service de l'Histoire du Louvre"
cl010387144;"tuile, fragment ; carreau, fragment";;;"CN 7.330.002";"Service de l'Histoire du Louvre"
cl010120888;tuile;;"-1000 / -744  (Néo-élamite I)";"SB 3365; E.241";"Département des Antiquités orientales"
cl010386360;"tuile, fragment";;;"CN 3.962.002";"Service de l'Histoire du Louvre"
cl010386642;"tuile, fragment";;;"CN 3.34.003";"Service de l'Histoire du Louvre"
cl010386653;"tuile, fragment";;;"CN 2.45";"Service de l'Histoire du Louvre"
cl010386657;"tuile, fragment";;;"CN 2.27";"Service de l'Histoire du Louvre"
cl010386664;"tuile, fragment";;;"CN 2.39";"Service de l'Histoire du Louvre"
cl010386762;"tuile, fragment";;;"CN 2.120";"Service de l'Histoire du Louvre"
cl010386765;"tuile, fragment";;;"CN 2.130";"Service de l'Histoire du Louvre"
cl010386769;"tuile, fragment";;;"CN 2.111.002";"Service de l'Histoire du Louvre"
cl010386819;"tuile, fragment";;;"CN 1.80";"Service de l'Histoire du Louvre"
cl010386841;"tuile, fragment";;;"CN 3.496";"Service de l'Histoire du Louvre"
cl010386865;"tuile, fragment";;;"CN 4.143.004";"Service de l'Histoire du Louvre"
cl010386872;"tuile, fragment";;;"CN 4.151";"Service de l'Histoire du Louvre"
cl010387033;"tuile, fragment";;;"CN 6.192";"Service de l'Histoire du Louvre"
