ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108607;"Sainte Anne offrant un fruit à l'Enfant assis sur les genoux de la Vierge";"Baldung Grien, Hans";;"INV 18646, Recto; NIII 20993; MA 12556; Allemands A 39; vol.8, p.30";"Département des Arts graphiques"
cl020108824;"Saint Laurent et saint Sebald, patrons de Nuremberg";"TRAUT Wolf";;"INV 18832, Recto; NIII 8205; MA 7707; Allemands A 332; vol.8, p.70";"Département des Arts graphiques"
cl020108940;"Saint Sebald";"TRAUT Wolf";;"INV 18909, Recto; NIII 9880; MA 9338; Allemands A 330; vol.8, p.86";"Département des Arts graphiques"
cl020108974;"Sainte Vierge, sainte Anne et l'Enfant Jésus";"TRAUT Wolf";;"INV 18941, Recto; NIII 20658; MA 12554; Allemands A 328; vol.8, p.92";"Département des Arts graphiques"
cl020109121;"Saint Laurent";"TRAUT Wolf";;"INV 19062, Recto; NIII 22971; MA 12584; Allemands A 329; vol.8, p.116";"Département des Arts graphiques"
cl020109131;"Saint Jacques le Majeur";"TRAUT Wolf";;"INV 19070, Recto; NIII 34396; Allemands A 331; vol.8, p.117";"Département des Arts graphiques"
cl020500129;"Deux études d'une tête d'homme de profil";"TRAUT Wolf";;"INV 19062, Verso; NIII 22971; MA 12584; Allemands A 329";"Département des Arts graphiques"
cl020580159;"L'arc de triomphe de Maximilien: La rébellion des Flandres, Croisade en Lettonie, Le couronnement de Maximilien, L'entente entre Philippe et Henri VII, Les succès en France";"TRAUT Wolf";1515;"L 37 LR/262 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580253;"Armoiries de Christoph Scheurl et de Helena Tucher";"Dürer, Albrecht";"Vers 1550";"L 37 LR/356 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600403;"L'arc de triomphe de Maximilien : Les succès en France";"TRAUT Wolf";1799;"L 108 LR/BIS22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600405;"L'arc de triomphe de Maximilien : La rébellion des Flandres, Croisade en Lettonie, Les succès en France, L'entente entre Philippe et Henri VII";"TRAUT Wolf";1799;"L 108 LR/BIS24 Recto; vol.9, p.65";"Département des Arts graphiques"
