ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002265;"Le Christ à la colonne";"SALIMBENI Ventura";;"INV 1615, Recto; NIII 1318; MA 1270; vol.1, p.258";"Département des Arts graphiques"
cl020002806;"Jacob luttant contre l'ange";"Vasari, Giorgio";;"INV 2077, Recto; NIII 1940; MA 1868; Inventaire italien, t. V X 671; vol.1, p.346";"Département des Arts graphiques"
cl020002807;"Homme entrainé par des soldats, fragment de frise";"Vasari, Giorgio";;"INV 2077, Verso; NIII 1940; MA 1868; Inventaire italien, t. V X 671; vol.1, p.346";"Département des Arts graphiques"
cl020003843;"Une jeune femme assise et lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6980, Recto; NIII 24498; MA 12596; vol.4, p.24";"Département des Arts graphiques"
cl020008534;"Figure allégorique avec quatre putti";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6138, Recto; NIII 1835; MA 1763; vol.3, p.253";"Département des Arts graphiques"
cl020013364;"Jésus remet la mitre à un évêque à genoux";"Mola, Pier Francesco";;"INV 34346, Recto; NIII 29458; MA 12644; vol.14, p.166";"Département des Arts graphiques"
cl020101587;"Le Christ en gloire entre deux anges volant, au-dessus d'un paysage";"ATELIER DE RAPHAEL";;"INV 4344, Recto; NIII 24331; MA 12594; vol.2, p.232";"Département des Arts graphiques"
cl020104109;"Moïse exposé sur le Nil";"ANONYME ITALIEN XVIIè s";;"INV 13860, Recto; NIII 23940; MA 12590; vol.6, p.308";"Département des Arts graphiques"
cl020106665;"Ecce homo";"ANONYME FLAMAND XVIIè s";;"INV 21975, Recto; NIII 27752; MA 12627; Flamands F 1473; vol.9, p.217";"Département des Arts graphiques"
cl020200137;"Jésus-Christ apparaît à la Sainte Vierge";"ANONYME ITALIEN XVIè s";;"INV 10183, Recto; NIII 25767; MA 12608; vol.5, p.74";"Département des Arts graphiques"
cl020200139;"Sept études de Madeleine aux pieds du Christ jardinier (Noli me tangere)";"ANONYME FLORENTIN XVIIè s";;"INV 10185, Recto; NIII 24001; MA 12591; Inventaire italien, t. IV R 692; vol.5, p.74";"Département des Arts graphiques"
cl020200159;"Les apôtres au tombeau de la Vierge au moment de son Assomption";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10204, Recto; NIII 23897; MA 12590; vol.5, p.77";"Département des Arts graphiques"
cl020201653;"La Vision de saint Pierre à Joppé";"Zuccaro, Federico";;"INV 11593, Recto; NIII 23786; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020202172;"Saint-Michel combattant les anges rebelles";"ANONYME ITALIEN fin XVIIè s";;"INV 15039, Recto; NIII 5888; MA 5483; vol.7, p.3";"Département des Arts graphiques"
