ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277348;inscription;;118;"MND 1590; Ma 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010315801;"Bord de bassin à décor brun et jaune";;;"AFI 1638 b";"Département des Arts de l'Islam"
cl010316127;"Base de lampe à huile verte";;;"AFI 1428";"Département des Arts de l'Islam"
cl010316128;"Base de lampe à huile verte";;;"AFI 1429";"Département des Arts de l'Islam"
cl010316130;"Base de lampe à huile verte";;;"AFI 1430";"Département des Arts de l'Islam"
cl010316132;"Base de lampe à huile verte";;;"AFI 1432";"Département des Arts de l'Islam"
cl010316136;"Fût de lampe à huile verte";;;"AFI 1436";"Département des Arts de l'Islam"
cl010316138;"Fût de lampe à huile verte";;;"AFI 1438";"Département des Arts de l'Islam"
cl010316144;"Fût de lampe à huile";;;"AFI 1443";"Département des Arts de l'Islam"
cl010316147;"Fût de lampe à huile";;;"AFI 1446";"Département des Arts de l'Islam"
cl010316156;"Fût de lampe à huile";;;"AFI 1454";"Département des Arts de l'Islam"
cl010316160;"Bec de lampe à huile";;;"AFI 1458";"Département des Arts de l'Islam"
cl010316161;"Bec de lampe à huile verte";;;"AFI 1459";"Département des Arts de l'Islam"
cl010316168;Anse;;;"AFI 1465";"Département des Arts de l'Islam"
cl010316169;Anse;;;"AFI 1466";"Département des Arts de l'Islam"
cl010316170;"Col de pichet à glaçure verte";;;"AFI 1467";"Département des Arts de l'Islam"
cl010316171;"Col de gourde ?";;;"AFI 1468";"Département des Arts de l'Islam"
cl010316176;"Bord de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1472";"Département des Arts de l'Islam"
cl010316177;"Base de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1473";"Département des Arts de l'Islam"
cl010316178;"Fond de jarre ou pot à décor bleu et blanc";;;"AFI 1474";"Département des Arts de l'Islam"
cl010316179;"Paroi de cuvier (mahbes) ? à décor bleu et blanc";;;"AFI 1475";"Département des Arts de l'Islam"
cl010316183;"Tesson à décor bleu et blanc (épaule de pot)";;;"AFI 1479";"Département des Arts de l'Islam"
cl010316185;"Profil de petit plat à décor bleu et blanc";;;"AFI 1480";"Département des Arts de l'Islam"
cl010316190;"Fond de coupe à décor bleu et blanc";;;"AFI 1484";"Département des Arts de l'Islam"
cl010316194;"Fond de coupe à décor bleu et blanc";;;"AFI 1488";"Département des Arts de l'Islam"
cl010316199;"Base de coupe à décor bleu et blanc";;;"AFI 1492";"Département des Arts de l'Islam"
cl010316200;"Fond de coupelle à décor bleu et blanc";;;"AFI 1493";"Département des Arts de l'Islam"
cl010316202;"Bord de coupe à décor bleu et blanc";;;"AFI 1495";"Département des Arts de l'Islam"
cl010316214;"Tesson de coupe à décor bleu et blanc";;;"AFI 1505";"Département des Arts de l'Islam"
cl010316216;"Tesson de coupe à décor bleu et blanc";;;"AFI 1507";"Département des Arts de l'Islam"
cl010316220;"Tesson à décor jaune, bleu et blanc";;;"AFI 1510";"Département des Arts de l'Islam"
cl010316226;"Bord de coupe à décor jaune, bleu et blanc";;;"AFI 1516";"Département des Arts de l'Islam"
cl010316231;"Bord de plat ? à décor jaune, bleu et blanc";;;"AFI 1520";"Département des Arts de l'Islam"
cl010316232;"Tesson de coupe à décor jaune, bleu et blanc";;;"AFI 1521";"Département des Arts de l'Islam"
cl010316236;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1525";"Département des Arts de l'Islam"
cl010316240;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1529";"Département des Arts de l'Islam"
cl010316247;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1535";"Département des Arts de l'Islam"
cl010316253;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1540";"Département des Arts de l'Islam"
cl010316254;"Base de coupe à décor aubergine, bleu et blanc";;;"AFI 1541";"Département des Arts de l'Islam"
cl010316264;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1550";"Département des Arts de l'Islam"
cl010316281;"Tesson jaune";;;"AFI 1566";"Département des Arts de l'Islam"
cl010316282;"Fragment de cruche ou jarre avec une anse";;;"AFI 1567";"Département des Arts de l'Islam"
cl010316286;"Bord de coupe à décor brun et blanc";;;"AFI 1570";"Département des Arts de l'Islam"
cl010316287;"Bord de coupe à décor brun et blanc";;;"AFI 1571";"Département des Arts de l'Islam"
cl010316290;"Tesson de coupe ou bassin à décor brun et blanc";;;"AFI 1574";"Département des Arts de l'Islam"
cl010316291;"Tesson de coupe à décor brun et blanc";;;"AFI 1575";"Département des Arts de l'Islam"
cl010316292;"Tesson de coupe à décor brun et blanc";;;"AFI 1576";"Département des Arts de l'Islam"
cl010316293;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1577";"Département des Arts de l'Islam"
cl010316294;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1578";"Département des Arts de l'Islam"
cl010316302;"Tesson de pot ou jarre à décor jaune, brun et blanc";;;"AFI 1585";"Département des Arts de l'Islam"
cl010316305;"Tesson de coupe ou bassin à décor jaune, vert, brun et blanc";;;"AFI 1588";"Département des Arts de l'Islam"
cl010316308;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1590";"Département des Arts de l'Islam"
cl010316310;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1592";"Département des Arts de l'Islam"
cl010316324;"Bord de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1604";"Département des Arts de l'Islam"
cl010316326;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1606";"Département des Arts de l'Islam"
cl010316327;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1607";"Département des Arts de l'Islam"
cl010316332;"Tesson de vase ou jarre à décor bleu, jaune, brun et blanc";;;"AFI 1611";"Département des Arts de l'Islam"
cl010316336;"Bord de couvercle à décor bleu, vert, jaune, brun et blanc";;;"AFI 1615";"Département des Arts de l'Islam"
cl010316339;"Base de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1618";"Département des Arts de l'Islam"
cl010316346;"Tesson de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1624";"Département des Arts de l'Islam"
cl010316354;"Fond de coupe aux pastilles rouge";;;"AFI 1631";"Département des Arts de l'Islam"
cl010316355;"Bord de coupe à décor brun et vert";;;"AFI 1632";"Département des Arts de l'Islam"
cl010316356;"Base de coupe à décor brun et vert";;;"AFI 1633";"Département des Arts de l'Islam"
cl010316358;"Tesson de coupe ou plat à décor brun et vert";;;"AFI 1635";"Département des Arts de l'Islam"
cl010316362;Flacon;;;"AFI 1650";"Département des Arts de l'Islam"
cl010316370;"Tesson de jarre ou pot";;;"AFI 1658";"Département des Arts de l'Islam"
cl010316374;"Bord de coupe";;;"AFI 1661";"Département des Arts de l'Islam"
cl010316376;"Bouton de préhension";;;"AFI 1663";"Département des Arts de l'Islam"
cl010316378;"fourneau de pipe";;;"AFI 1665";"Département des Arts de l'Islam"
cl010316379;"fourneau de pipe";;;"AFI 1666";"Département des Arts de l'Islam"
cl010316381;"Fragment de fourneau de pipe";;;"AFI 1668";"Département des Arts de l'Islam"
cl010316391;"Fragment de fourneau de pipe";;;"AFI 1677";"Département des Arts de l'Islam"
cl010316398;"Élément de canalisation (?)";;;"AFI 1683";"Département des Arts de l'Islam"
cl010315799;"Bord de coupe à décor brun et jaune";;;"AFI 1637";"Département des Arts de l'Islam"
cl010315802;"Bord de bassin à décor brun et jaune";;;"AFI 1638 c";"Département des Arts de l'Islam"
cl010315805;"Bord de jarre inscrite";;;"AFI 1640";"Département des Arts de l'Islam"
cl010315808;"Bec de lampe à huile";;;"AFI 1643";"Département des Arts de l'Islam"
cl010316134;"Base de lampe à huile blanche ?";;;"AFI 1434";"Département des Arts de l'Islam"
cl010316139;"Fût de lampe à huile verte";;;"AFI 1439";"Département des Arts de l'Islam"
cl010316143;"Fût de lampe à huile";;;"AFI 1442";"Département des Arts de l'Islam"
cl010316146;"Fût de lampe à huile";;;"AFI 1445";"Département des Arts de l'Islam"
cl010316148;"Fût de lampe à huile ?";;;"AFI 1447";"Département des Arts de l'Islam"
cl010316149;"Fût de lampe à huile (fragment)";;;"AFI 1448";"Département des Arts de l'Islam"
cl010316150;"Base de lampe à huile ?";;;"AFI 1449";"Département des Arts de l'Islam"
cl010316152;"Base de lampe à huile";;;"AFI 1450";"Département des Arts de l'Islam"
