ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257853;"anse de bassin";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2629; ED 3831; INV 762";"Département des Antiquités grecques, étrusques et romaines"
cl010290476;"anse de bassin";;;"Br 2680.1; NIII 510; INV 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010290473;"anse de bassin";;;"Br 2679.1; NIII; INV 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010290483;"anse de bassin";;;"Br 2686; NIII 505; INV 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010293205;"anse de bassin";;;"Br 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010293821;"anse de bassin";;;"Br 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010290478;"anse de bassin";;;"Br 2681; NIII 509; INV 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010290474;"anse de bassin";;;"Br 2679.2; NIII; INV 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010290477;"anse de bassin";;;"Br 2680.2; NIII 513; INV 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010290480;"anse de bassin";;;"Br 2683; NIII; INV 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010290462;"anse de bassin";;;"Br 2671; ED 3848; INV 598; N 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010290485;"anse de bassin";;;"Br 2688; NIII; INV 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010290463;"anse de bassin";;;"Br 2672; INV 705";"Département des Antiquités grecques, étrusques et romaines"
cl010492513;"anse de bassin";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 7081; RFML.AGER.2021.43.11";"Département des Antiquités grecques, étrusques et romaines"
cl010104932;"Aiguière et bassin";"Goulain, Nicolas-Xavier ; Manant, Louis";"1825 / 1835  (2e quart du XIXe siècle)";"OA 10983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257531;"poignée de ciste ; anse de bassin";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1683; ED 4272; INV 423; N 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010257840;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2595; NIII 332; INV 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010258009;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3014.1; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257854;"Anse de bassin en forme de guerriers combattant";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 2631; NIII 2515";"Département des Antiquités grecques, étrusques et romaines"
