ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020497;"Bertier de Sauvigny, conduit au supplice, reconnaît la tête de Foulon";"Prieur, Jean-Louis";"vers 1789";"RF 6186, Recto; Inv. français, t. XIII B 1997; vol.21, p.201";"Département des Arts graphiques"
cl020525755;"Chardon à foulon";"BLERY Eugène";1855;"9700 C/ Recto; 12148";"Département des Arts graphiques"
cl020020496;"Supplice de Foulon (ou Foullon) sur la place de Grève (23 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6185, Recto; Inv. français, t. XIII B 1996; vol.21, p.201";"Département des Arts graphiques"
cl020578852;"Supplice de Foulon à la place de Grève";"BERTHAULT Pierre-Gabriel";;"L 499 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578853;"Supplice de Foulon à la place de Grève";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020012438;"Madame de Fervaques, fille et héritière du Maréchal";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33582, Recto; NIII 33665; vol.14, p.34";"Département des Arts graphiques"
cl020012441;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33585, Recto; NIII 33673; vol.14, p.35";"Département des Arts graphiques"
cl020568859;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 49; vol.33, p.142";"Département des Arts graphiques"
cl020582309;"Mrs Delaunay Flexelles Berthier Foulon et les deux Gardes du Corps cherchent a se rendre aux Champs Elisées mais Caron leur repond ensuite en bas [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578942;"Mrs. Delaunay, Flesselles, Berthier, Foulon, et les deux Gardes du Corps cherchent à se rendre aux Champs Elysées mais Caron leur répond ensuite en bas";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010002034;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9662; R 530";"Département des Antiquités égyptiennes"
cl010047841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9481; R 476";"Département des Antiquités égyptiennes"
cl010113281;"Triptyque : Crucifixion ; Vierge à l'Enfant et des saints";"Atelier des Embriachi";"vers 1400";"OA 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
