ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222668;vitrail;;;"CC 1210";"Service de l'Histoire du Louvre"
cl010406771;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 311; L 84; BB-II-A4";"Service de l'Histoire du Louvre"
cl010222567;fond;;;"CC 0960";"Service de l'Histoire du Louvre"
cl010222610;"objet indéterminé";;;"CC 1192 B";"Service de l'Histoire du Louvre"
cl010222619;vitrail;;;"CC 1221";"Service de l'Histoire du Louvre"
cl010222755;bande;;;"CC 1248";"Service de l'Histoire du Louvre"
cl010223315;carreau;;;"CC 2232";"Service de l'Histoire du Louvre"
cl010223360;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1894";"Service de l'Histoire du Louvre"
cl010223363;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1895";"Service de l'Histoire du Louvre"
cl010223367;"objet indéterminé, fragment";;;"CC 0771";"Service de l'Histoire du Louvre"
cl010223509;perle;;"1400 / 1550  ";"CC 0498; CC PROV 036; L 84; BB-II-AD";"Service de l'Histoire du Louvre"
cl010223576;"plomb de vitrail ; rondelle, fragment";;"1400 / 1550  ";"CC 0766; CC PROV 20; L 84; BB-II-H2";"Service de l'Histoire du Louvre"
cl010406571;"carreau, fragment";;"1400 / 1550  ";"CC PROV 001; L 84; BB-II-H2; O556";"Service de l'Histoire du Louvre"
cl010406587;ruban;;"1400 / 1550  ";"CC PROV 012; BB-II-C4; OP 931; L 84";"Service de l'Histoire du Louvre"
cl010406717;anneau;;"1400 / 1550  ";"CC PROV 039; OP 939; L 84; BB-II-D3";"Service de l'Histoire du Louvre"
cl010406766;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 308; L 84; BB-II-D2";"Service de l'Histoire du Louvre"
cl010406768;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 309; L 84; BB-II-A1";"Service de l'Histoire du Louvre"
cl010406965;"outil, fragment";;"1400 / 1550  ";"CC PROV 046";"Service de l'Histoire du Louvre"
cl010222189;cruche;;;"CC S INV 156";"Service de l'Histoire du Louvre"
cl010222198;cruche;;;"CC S INV 164";"Service de l'Histoire du Louvre"
cl010222571;"verre plat";;;"CC 1050";"Service de l'Histoire du Louvre"
cl010222637;"plomb de vitrail";;;"CC 1206";"Service de l'Histoire du Louvre"
cl010222639;vitrail;;;"CC 1216";"Service de l'Histoire du Louvre"
cl010222646;vitrail;;;"CC 1192 A";"Service de l'Histoire du Louvre"
cl010222712;outil;;;"CC 0951";"Service de l'Histoire du Louvre"
cl010223306;carreau;;;"CC 2581";"Service de l'Histoire du Louvre"
cl010223362;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1893";"Service de l'Histoire du Louvre"
cl010223369;applique;;;"CC 0407";"Service de l'Histoire du Louvre"
cl010223609;boucle;;"1400 / 1550  ";"CC 0942; CC PROV 23; BB-II-B1; L 84";"Service de l'Histoire du Louvre"
cl010406776;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 313; BB-II; L 84";"Service de l'Histoire du Louvre"
cl010406795;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 324; BB-II; L 84";"Service de l'Histoire du Louvre"
cl010406803;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 327; BB-II-E2";"Service de l'Histoire du Louvre"
cl010220523;bande;;;"CC 0463";"Service de l'Histoire du Louvre"
cl010220561;monnaie;;;"CC 0514";"Service de l'Histoire du Louvre"
