ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095678;"Lutteur déposant son ceste";"Rude, François ; France";"1832 / 1837  (XIXe siècle)";"TH 151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094586;"Lutteur déposant son ceste";"Rude, François ; France";1806;"RF 2639";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010411451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9445";"Département des Antiquités grecques, étrusques et romaines"
cl010262781;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5889; Utique 554";"Département des Antiquités grecques, étrusques et romaines"
cl010266105;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010281097;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 28";"Département des Antiquités grecques, étrusques et romaines"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010259443;figurine;;;"CA 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010293069;statuette;;;"Br 5149; NIII 409; INV 692";"Département des Antiquités grecques, étrusques et romaines"
cl010291657;statuette;;;"Br 387; MN 1587; INV 132";"Département des Antiquités grecques, étrusques et romaines"
cl010269678;amphore;"peintre de Munich 1416";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 265; Cp 151";"Département des Antiquités grecques, étrusques et romaines"
cl010506301;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.2; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010274828;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 332; L 179";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010288343;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 799";"Département des Antiquités grecques, étrusques et romaines"
cl010288126;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3832";"Département des Antiquités grecques, étrusques et romaines"
cl010264245;coupe;"près du peintre du chameau";-520;"Cp 10360";"Département des Antiquités grecques, étrusques et romaines"
cl010288128;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3837; S 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010249985;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"CA 1500; S 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010251976;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010264407;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10607";"Département des Antiquités grecques, étrusques et romaines"
cl020591669;"A Israël Dieu ottroya la grace / D'avoir de prests de leus voisins d'Egypte / Tous les joyaux : pour par ceste fallace / Les despouiller, selon leur demerite.";"Salomon, Bernard";1553;"L 140 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010269929;coupe;"manière du peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 67; Cp 610";"Département des Antiquités grecques, étrusques et romaines"
cl010300229;coupe;Makron;-480;"G 294; Cp FR 33";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010270243;coupe;"peintre de Londres E 80";"vers -470";"MNB 1712; G 384";"Département des Antiquités grecques, étrusques et romaines"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010263892;amphore;;"-367 / -366  (2e quart IVe s. av. J.-C.)";"CA 7427";"Département des Antiquités grecques, étrusques et romaines"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010259488;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010280589;amphore;"séries de Nicomachos";"-324 / -323  (4e quart IVe s. av. J.-C.)";"MNB 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010275651;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 1571; MR 705";"Département des Antiquités grecques, étrusques et romaines"
cl020532523;"PL 200 : Musée royal du louvre : Jupiter ; Jupiter, Junon et Thétis ; Jeux du Ceste ; Génies des combats de coqs PL 218 : Musée royal du louvre : Trône de Saturne ; sacrifice ; sacrifice romain";"NORMAND Charles Pierre Joseph";;"9932 C/ Recto; 7744";"Département des Arts graphiques"
cl010095411;"Fragment d'inscription";France;"1200 / 1300  (XIIIe siècle)";"RF 4501; OA 3218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003961;"Les armes des Medici entourées par deux allégories féminines";"Cantarini, Simone, dit Il Pesarese";1637;"INV 7079, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020514574;"Texte manuscrit";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl010089909;"Épitaphe en français de Jean, Bernard et Renaud de Dormans (morts en 1380, 1381 et 1386)";"France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"CL 11121; CL 18 993 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094456;"Épitaphe de Gilbert de Malbec, écuyer de Jean d'Humières (vers 1525-1585)";France;1585;"RF 2471 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
